Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
3-1: Separatist Ship,"","",308161,"","","","",295868,"","","",317809,"","","","","",262582,"","","","","","","","","","","","","","","","","","","","","","","",267187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314597,"","","","","","","",304519,"","","","","","","","","","","","","","","","","","","","","","","","","","","",257553,"","","","",264676,264658,"","","","","","","","","","","","",263541,"","","","","","","","","","",264555,"","","","","",255757,258999,"","","",255361,253773,"",258971,"",255610,"",254042,255810,"","",257072,"","","","",251658,263572,264331,"","",241709,257413,"","","","","",257464,244529,"","","",251747,"","","","","","",243782,"","","","","","",250207,"",244649,"","",249665,"","","","",258464,256728,"","",250296,"",246683,"","","","","","","","","",249272
3-2: Kashyyyk,"","",352357,"","","","","","","","",276643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264646,"","","","","","","",227360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230497,"","","","","","","","","","","","","","","","","","","","","","",226815,"","","","","","","","","","","","","","","","","","","",232849,"","","","","","",224848,"","","","","","","","","","","",222906,"","","","","","","","","","","","","","","","",227503,"","","","","",222676,"","","","","","","","","",225623
3-3: Utapau,"","",441920,"","","","","","","","",338673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298250,"","","","","","","","","","","","","","","","","","","","","","",266670,"","","","","","","","","","","","","","","","","","","",280295,"","","","","","",282477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261067,"","","","","","","","","",254796
3-4: Kashyyyk II,"","",412097,"","","","","","","","",405876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322560,"","","","","","","","","","","","","","","","","","","","","","",342472,"","","","","","","","","","","","","","","","","","","",339705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305216,"","","","","","","","","",317816
3-5: Utapau II,"","",145446,"","","","","","","","",173735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167406,"","","","","","","","","","","","","","","","","","","","","","",136095,"","","","","","","","","","","","","","","","","","","",139533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139122,"","","","","","","","","",127948
3-6: Mustafar,"","",259517,"","","","","","","","",151267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110793,"","","","","","","","","","","","","","","","","","","","","","",146784,"","","","","","","","","","","","","","","","","","","",107872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117250,"","","","","","","","","",110584
1-1: Federation Ship,"",165154,128967,142288,130050,"","",125473,"",128717,"",128104,"","","",136681,125014,124111,"",123170,"",131604,"",127121,"",125707,126529,"","",125800,128794,"","",129716,"","","","","",129199,124640,123200,127799,125046,127138,125981,"","",125321,"",127258,"",125814,"",121766,"","","","","","","","","","","","",125597,"",130222,127214,125275,123797,125491,"","","","","",122002,121430,"",123109,"",121572,120987,122687,"",151212,121951,124421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122682,"","","","","","","","","","","","","","","","","","","",129571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124016,"","","","","","","","","",121666
1-2: Naboo Forest,"","",130400,130503,112565,"","",147934,"",111551,"",113277,"","","",122442,120062,111654,"","","",110872,"","","",113933,115326,"","",115092,119637,"","",119259,"","","","","",117283,110170,110854,113448,"",113511,114954,"","","","",119581,"","","",118226,"","","","","","","","","","","","",109934,"","",111673,111601,108593,109289,"","","","","",115722,118378,"",108124,"",119758,108592,114610,"",122285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110027,"","","","","","","","","","","","","","","","","","","",117933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110311,"","","","","","","","","",108987
1-3: Fake Theed,"","",223103,"","","","",181028,"",183139,"",180018,"","","",181398,196758,174369,"","","",177843,"","","",190016,"","","","",180839,"","","","","","","","","","",187344,"","",185914,"","","","","","","","","","","","","","","","","","","","","","",184020,"","",177447,178869,195741,196305,"","","","","","",185459,"",187359,"",179067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182962,"","","","","","","","","",186973
1-4: Tatooine,"","",143609,"","","","",121802,"",136296,"",103924,"","","","","",108561,"","","","","","","",124201,"","","","",113217,"","","","","","","","","","",119223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120854,112289,111759,"","","","","","","",109035,"",106246,"",107570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137517,"","","","","","","","","",105381
1-5: Maul,"","",279111,"","","","",254631,"",259149,"",259173,"","","","","",255999,"","","","","","","",259959,"","","","","","","","","","","","","","","",263997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268303,262630,"","","","","","","",271376,"",259863,"",274892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257927,"","","","","","","","","",271582
2-1: Return to Tatooine,"","",284243,"","","","",256192,"",258466,"",245511,"","","","","",254022,"","","","","","","",279281,"","","","","","","","","","","","","","","",265675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245752,259743,"","","","","","","",228845,"",249518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254783,"","","","","","","","","",249446
2-2: Geonosis I,"","",95674,"","","","",101781,"",106872,"",96301,"","","","","",96396,"","","","","","","",95913,"","","","","","","","","","","","","","","",108752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91185,"","","","","","","",98212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85868,"","","","","","","","","",89090
2-3: Geonosis II,"","",332931,"","","","",253897,"","","",271324,"","","","","",259404,"","","","","","","",268822,"","","","","","","","","","","","","","","",255764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269856,"","","","","","","",260839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256524,"","","","","","","","","",257041
