Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Darkside I,"",507393,489722,489722,489722,489722,489722,"","",489722,489722,489722,489722,"",489722,"","",489722,489722,"","",489722,489722,489722,489722,489722,"",489722,489722
Destiny Island,"",439341,385524,385524,"",385524,385524,"","",385524,"","","","",385524,"","","",385524,"","",385524,385524,385524,385524,385524,"",385524,385524
Darkside II,"",114479,111755,111755,"",111755,111755,"","",111755,"","","","",111755,"","","",111755,"","",111755,111755,111755,111755,111755,"",111755,111755
Leon,"",122876,122876,122876,"",122876,122876,"","",122876,"","","","",122876,"","","",122876,"","",122876,122876,122876,122876,122876,"",122876,122876
Guard Armor,"",174978,174978,174978,"",174978,174978,"","",174978,"","","","",174978,"","","",174978,"","",174978,174978,174978,"",174978,"",174978,174978
Tower Thing,"",604060,586978,586978,"",586978,586978,"","",586978,"","","","",586978,"","","",586978,"","",586978,586978,586978,"","","",586978,586978
Trickmaster,"",312455,312455,312455,"",312455,312455,"","",312455,"","","","",312455,"","","",312455,"","",312455,312455,312455,"","","",312455,312455
Sabor I,"",497265,189488,189488,"",189488,189488,"","",189488,"","","","",189488,"","","",189488,"","",189488,189488,189488,"","","",189488,189488
Monkey Thing,"",636906,636906,636906,"",636906,636906,"","",636906,"","","","",636906,"","","",636906,"","",636906,636906,636906,"","","",636906,636906
Sabor II,"",48493,57187,45636,"",45291,52075,"","",44303,"","","","",47678,"","","",49854,"","",44303,59087,49799,"","","",49893,44303
Clayton,"",198120,198120,198120,"",198120,198120,"","",198120,"","","","",198120,"","","",198120,"","",198120,198120,198120,"","","",198120,198120
Waterfall,"",68050,76211,66408,"",66778,66408,"","",66408,"","","","",66408,"","","",66408,"","",66408,66408,66408,"","","",66408,66408
Enter Traverse,"",386203,349668,324868,"",246439,246439,"","",246439,"","","","",246439,"","","",246439,"","",246439,246439,246439,"","","",246439,246439
Exit Traverse,"",465278,465278,465278,"","",465278,"","",465278,"","","","",465278,"","","",465278,"","",465278,465278,465278,"","","",465278,465278
Aladdin,"",449415,449415,449415,"","",449415,"","",449415,"","","","",449415,"","","",449415,"","",449415,449415,449415,"","","",449415,449415
Pot Thing,"",0,226447,226447,"","",226447,"","",226447,"","","","",226447,"","","",226447,"","",226447,226447,226447,"","","",226447,226447
Cave of Wonders,"",316547,192367,192367,"","",192367,"","",192367,"","","","",192367,"","","",192367,"","",192367,192367,192367,"","","",192367,192367
Jafar,"",236112,236112,236112,"","",236112,"","",236112,"","","","",236112,"","","",236112,"","",236112,236112,236112,"","","",236112,236112
Genie Jafar,"",88683,101438,93573,"","",88683,"","",88683,"","","","",94713,"","","",103346,"","",88683,88683,88683,"","","",101571,88683
Parasite Cage I,"",479719,479719,479719,"","",479719,"","",479719,"","","","",479719,"","","",479719,"","",479719,479719,479719,"","","",479719,479719
Parasite Cage II,"",159156,159156,159156,"","",159156,"","",159156,"","","","",159156,"","","",159156,"","",159156,159156,159156,"","","",159156,159156
"Lock, Shock & Barrel","",891058,865165,865165,"","",865165,"","",865165,"","","","",865165,"","","",865165,"","",865165,865165,865165,"","","",865165,865165
Oogie I,"",188011,188011,189545,"","",211586,"","",210202,"","","","",188011,"","","",212238,"","",188011,188011,188011,"","","",188011,188011
Oogie II,"",158423,158423,158423,"","","","","",158423,"","","","",158423,"","","",158423,"","",158423,158423,158423,"","","",158423,158423
Captured By Hook,"",157510,168113,153692,"","","","","",153692,"","","","",192716,"","","",191911,"","",163844,188532,153692,"","","",153692,153692
Anti-Sora,"",317071,317071,317071,"","","","","",317071,"","","","",317071,"","","",317071,"","",317071,317071,317071,"","","",317071,317071
Captain Hook,"",467323,467323,467323,"","","","","",467323,"","","","",467323,"","","",467323,"","",467323,467323,467323,"","","",467323,467323
Opposite Armor,"",424624,367230,367230,"","","","","",367230,"","","","",367230,"","","",367230,"","",367230,367230,367230,"","","",367230,367230
Riku I,"",644834,644834,644834,"","","","","",644834,"","","","",644834,"","","",644834,"","",644834,644834,644834,"","","",644834,644834
Maleficent,"",987997,987997,987997,"","","","","",987997,"","","","",987997,"","","",987997,"","",987997,987997,987997,"","","",987997,987997
Dragon Maleficent,"",223155,223155,223155,"","","","","",223155,"","","","",223155,"","","",223155,"","",223155,231933,223155,"","","",223155,223155
Riku II,"",784253,784253,784253,"","","","","",784253,"","","","",784253,"","","",784253,"","",784253,784253,784253,"","","",784253,784253
Oathkeeper,"",290804,290804,290804,"","","","","",290804,"","","","",290804,"","","",290804,"","",290804,290804,290804,"","","",290804,290804
Behemoth I,"",1003108,1003108,1003108,"","","","","",1003108,"","","","",1003108,"","","",1003108,"","",1003108,1003108,1003108,"","","",1003108,1003108
Arch Behemoth,"",538900,470810,470810,"","","","","",470810,"","","","","","","","",470810,"","",470810,470810,470810,"","","",470810,470810
Chernabog,"",524908,524908,524908,"","","","","",524908,"","","","","","","","","","","",524908,524908,524908,"","","",524908,524908
Final Rest,"",867224,667301,667301,"","","","","",667301,"","","","","","","","","","","","",667301,"","","","",667301,667301
Ansem I,"",372651,372651,372651,"","","","","",372651,"","","","","","","","","","","","",372651,"","","","",372651,372651
Ansem II,"",370429,312003,312003,"","","","","",312003,"","","","","","","","","","","","",312003,"","","","",312003,312003
Ansem III,"",122173,122173,122173,"","","","","","","","","","","","","","","","","","",122173,"","","","",122173,122173
Airship Head,"",242970,251283,242970,"","","","","","","","","","","","","","","","","","",242970,"","","","",242970,242970
Final Ansem,"",201476,200223,200223,"","","","","","","","","","","","","","","","","","",200223,"","","","",200223,200223
