Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
WF (8),"","","","","","",422266,417441,399290,407752
JRB (16),"","","","","","",607654,536902,595040,649069
BitDW (20),"","","","","","",301617,0,271631,274983
BOB (26),"","","","","","",530369,807027,547742,540135
SSL (34),"","","","","","",737791,"","",621475
HMC (42),"","","","","","",548691,"","",664549
LLL (50),"","","","","","",378026,"","",394195
VC (52),"","","","","","",130299,"","",115515
CCM (59),"","","","","","",366123,"","",362715
BBH (66),"","","","","","",580515,"","",528284
DDD100 (68),"","","","","","",373913,"","",0
BitFS (71),"","","","","","",252869,"","",0
DDD (74),"","","","","","",170249,"","",953260
WDW (81),"","","","","","",427284,"","",445157
THI (88),"","","","","","",637885,"","",542950
TTM (96),"","","","","","",464288,"","",455679
SL (103),"","","","","","",442994,"","",462345
TTC (111),"","","","","","",542427,"","",479992
RR (119),"","","","","","",778943,"","",621630
BitS (120),"","","","","","",393432,"","",280533
