Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
1 - Ragnarok's Canyon,16124,"",16018,15993,"",16094,16230,15816,15896,15966,"",16218,15889,15840,16058,"",4453,4251,4522,4309,4368,4279,4573,"",4520,4567,4342,4324,4362,4487,4431,4436,4512,4811,4560,5561,4567,4423,"",4643,4731,4612,4556,4531,4573,4233,4572,3836,4107,4163,4204,"",3980,3803,4533,3684,"",4591,3885,4019,4027,3883,3891,3957,3964,"",3964,4035,4404,3836,3844,3630,3784,3715,3891,4075,3820,3861,"","","",3812,3868,"","",3831,3925,3987,"",3948,4051,4192,3685,3860,4049,3884,4125,3916,4042,3916,3904,4340,3806,3846,"",3932,4179,"",3820,3989,3980,"",4469,4420,4003,4005,3915,3871,3722,"",3901,"",3891,3939,3860,"",3853,"",3925,3780,3869,3875,3845,4741,3716,3868,3772,3725,3895,"",3813,4027,4643,"",3893,3769,3868,3924,3883,3860,"",10124,3620,3867,3964,"",3812,"",3748,3947,4085,4627,3886,3764,3956,4101,4708,3764,3955,3957,3997,"",4555,3763,3827,3980,3877,3964,"","",3860,"",3884,3861,3860,4706,"",3871,4037,3844,4115,3965,3812,3822,3732,3973,3906,3869,3932,"","",3781,"",4301,4075,3844,3844,3956,3924,"",3812,3836,3812,3932,3828,4019,3897,3845,4572,3868,3708,4019,3859,3932,"","",3931,3883,3955,3989,3883,3852,3924,4493,"",3852,3933,"",3772,3844,3948,3804,3772,3876,3668,3636,3820,3868,"",3645,3659,3763,"",3836,3884,3835,3900,3804,4189,3794,3756,4700,3804,"","",4003,3868,3756,4236,3852,3747,4011,4051,3948,3836,3892,3956,3988,3883,3779,3732,3844,3924,3924,"",4011,3964,3981,4043
3 - Turbo Tunnel,"","",207165,178682,"","",176088,"",179155,175919,"","",177363,"",176528,"",176354,"",178526,"",176683,177545,190083,"","",177624,178316,"",177407,"",179435,"","","","","","","","","","","","","",52016,"","","",53664,"","","","",53561,"","","","","","","","","","","","","",63928,177287,"","","",176400,"","","","",53623,"","","","","","","","",180703,"","","","",54021,"","",52195,"","","","","","","",53278,"","","",54256,"","","","","","","","","","","","","","","","","","","","","",53368,"","","","","","","","","","","","","","","","","","","","",53265,"","","","","","",188456,"",56504,"","","","","","","","","","",52439,"","","","","","","","","","","","","","","","","","","","",219559,"","","","","","","","","","",178889,"","","","","","",198153,"","","","","","","","","","","",52208,191681,"","","","","","","","","","","","","","","","",53558,"","","",52329,"","","",51049,"","","","","","","",49584,"","","","","","","","","","","","",176200,"",53816,50224,"","",49784,"","","","","",51488,"","","","","","","","",50376
4 - Arctic Caverns,"","",130071,146661,"","",137871,"",138112,"","","",142693,"",135799,"","","",140523,"","",172908,135630,"","",132655,"","",128905,"",138268,"","","","","","","","","","","","","",245297,"","","",139376,"","","","",137239,"","","","","","","","","","","","","","",148609,"","","",129443,"","","","",123920,"","","","","","","","",135055,"","","","",199062,"","",126608,"","","","","","","","","","","",132286,"","","","","","","","","","","","","","","","","","","","","",121312,"","","","","","","","","","","","","","","","","","","","",130495,"","","","","","","","",233257,"","","","","","","","","","",133401,"","","","","","","","","","","","","","","","","","","","",134826,"","","","","","","","","","",136141,"","","","","","",127263,"","","","","","","","","","","",143032,126712,"","","","","","","","","","","","","","","","",125922,"","","",122295,"","","","","","","","","","","",132440,"","","","","","","","","","","","",128103,"",126663,124889,"","","","","","","","",132064,"","","","","","","","",133312
6 - Karnath's Lair,"","",43346,43384,"","",43416,"",41375,"","","",43418,"",43357,"","","",43238,"","",43560,43499,"","",43393,"","",43437,"",43089,"","","","","","","","","","","","","",43109,"","","",43823,"","","","",43249,"","","","","","","","","","","","","","",43047,"","","",63081,"","","","",43074,"","","","","","","","",43337,"","","","",43155,"","",42947,"","","","","","","","","","","",42916,"","","","","","","","","","","","","","","","","","","","","",43080,"","","","","","","","","","","","","","","","","","","","",43280,"","","","","","","","",43208,"","","","","","","","","","",43202,"","","","","","","","","","","","","","","","","","","","",42951,"","","","","","","","","","",43473,"","","","","","",43376,"","","","","","","","","","","",42881,43224,"","","","","","","","","","","","","","","","",43112,"","","",43049,"","","","","","","","","","","",0,"","","","","","","","","","","","",43153,"",42972,43279,"","","","","","","","",43328,"","","","","","","","",43387
8 - Intruder Excluder,"","",193397,179106,"","","","","","","","","","",174609,"","","","","","",184140,"","","",150521,"","",149816,"",147312,"","","","","","","","","","","","","",136459,"","","",196797,"","","","",142983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130047,"","","","","","","",153558,"","","","","","","","","","","",162760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131854,"","","","","","","","","","",117341,"","","","","","","","","","","","","","","","","","","","",157001,"","","","","","","","","","",157303,"","","","","","",188737,"","","","","","","","","","","",648505,133184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176176,"","","","","","","","","","","","",132271,"","",130223,"","","","","","","","","","","","","","","","","",193260
9 - Terra Tubes,"","","",285222,"","","","","","","","","","",245426,"","","","","","","","","","","","","","","",252412,"","","","","","","","","","","","","",241848,"","","","","","","","",337802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249713,"","","","","","","",286598,"","","","","","","","","","","",296679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256265,"","","","","","",226079,"","","","","","","","","","","","",273577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219649,"","",247401,"","","","","","","","","","","","","","","","","",265303
10 - Rat Race,"","","",45064,"","","","","","","","","","",45142,"","","","","","","","","","","","","","","",45500,"","","","","","","","","","","","","",43018,"","","","","","","","",56645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53430,"","","","","","","",112892,"","","","","","","","","","","",44792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42999,"","","","","","",43696,"","","","","","","","","","","","",46592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44839,"","","","","","","","","","","","","","","","","",43856
11 - Clinger Winger,"","","",267365,"","","","","","","","","","",149473,"","","","","","","","","","","","","","","",162248,"","","","","","","","","","","","","",151735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147823,"","","","","","","",143695,"","","","","","","","","","","",137841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149168,"","","","","","",133537,"","","","","","","","","","","","",291288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130344
12 - Revolution,"","","",399918,"","","","","","","","","","",342642,"","","","","","","","","","","","","","","",298755,"","","","","","","","","","","","","",329820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278058,"","","","","","",325056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327696
Dark Queen,"","","",309080,"","","","","","","","","","",97217,"","","","","","","","","","","","","","","",82992,"","","","","","","","","","","","","",68528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53187,"","","","","","",119721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84703
