Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Franklin and Lamar,"","","","","",653920,654766,"","","","","",646613,650949,"","","","",647286,621382,627954,"",622432,"","","",627757,"",617685,615927,625957,622259,"",618725
Reposession,"","","","","",312125,308765,"","","","","","",301580,"","","","",320273,297284,283405,"",271273,"","","",264793,"","",258720,264466,"","",268547
Pulling Favors,"","","","","","",195677,"","","","","","",186466,"","","","",191749,177082,175028,"",162567,"","","",163240,"","",158073,153584,"","",160218
Chop,"","","","","","",475128,"","","","","","",445463,"","","","",445290,439593,439141,"",442547,"","","",433522,"","",423721,428953,"","",440616
Complications,"","","","","","",286123,"","","","","","",269650,"","","","",238285,239119,233555,"",214391,"","","",237860,"","",221376,213591,"","",219035
Father/Son,"","","","","","",502616,"","","","","","",488546,"","","","",476935,453912,445096,"",426741,"","","","","","",412511,430272,"","",404283
Marriage Counseling,"","","","","","",266245,"","","","","","",239211,"","","","",219207,166896,175795,"",173031,"","","","","","",167146,167424,"","",182579
Friend Request,"","","","","","",661157,"","","","","","",589723,"","","","",566263,"",539809,"",542879,"","","","","","",548815,540817,"","",525065
Daddy's Little Girl,"","","","","","",337049,"","","","","","",318104,"","","","",301793,"",304398,"",284944,"","","","","","",285155,"","","",283740
Casing the Jewel Store,"","","","","","",548722,"","","","","","",437055,"","","","",416141,"",406827,"",411281,"","","","","","",390337,"","","",430677
Carbine Rifles,"","","","","","",0,"","","","","","",0,"","","","",0,"",0,"",0,"","","","","","",0,"","","",0
The Jewel Store Job,"","","","","","",637904,"","","","","","",731616,"","","","",533931,"",540096,"",505290,"","","","","","",503627,"","","",448749
