Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
the pridelands,"","","","",35807,35028,"","",33601,26461,"",35611,"","","",34741,"","",35506,"","","","","","",35461,"",32539,"",33752
CWTBK,"","","","",137957,"","","",140148,"","","","","","",139923,"","","","","","","","","","","",139530,"",141033
we could get in big trouble,"","","","",88142,"","","",85697,"","","","","","",85217,"","","","","","","","","","","","","",84905
stampede! simba's down there!,"","","","",71717,"","","",71716,"","","","","","",72031,"","","","","","","","","","","","","",71578
run away and never return,"","","","",48421,"","","","","","","","","","",47342,"","","","","","","","","","","","","",48497
for the rest of your days,"","","","",100952,"","","","","","","","","","",91231,"","","","","","","","","","","","","",87152
remember who you are,"","","","","","","","","","","","","","","",108561,"","","","","","","","","","","","","",115337
"idk, this level kinda dumb","","","","","","","","","","","","","","","",82574,"","","","","","","","","","","","","",80926
hyena smackdown,"","","","","","","","","","","","","","","",90377,"","","","","","","","","","","","","",77312
scar smackdown,"","","","","","","","","","","","","","","",86072,"","","","","","","","","","","","","",76486
