Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Fawful,,,690602,685435,682817,687498,679038
Tolstar,,,807136,792527,804232,830165,819663
Dragohoho,,,888329,824075,815232,866983,864479
Queen Bean,3557728,,771743,765133,770182,827391,782593
Popple & Rookie 1,413698,,366845,419764,364006,324673,337157
Chuckolator,"",5268320,1091619,1047114,894665,1049834,1003818
Cackletta,"",1783600,1654980,1455703,1697185,1462750,1389720
Popple & Rookie 2,"",526898,336928,301939,393681,505847,303020
Mom Piranha,"",1225682,955081,985559,966060,970422,898801
Trunkle,"",950923,1125453,855499,759221,900690,793487
Guffawha Ruins,"","",788978,782697,752116,736450,765727
Hermie III,"","",1781587,1692365,1675166,1719107,1563549
Harhall,"","",358881,414281,407770,328667,346165
Popple,"","",546839,694325,520006,499542,556639
Jojora,"","",1985176,2029388,1652526,1515967,1449964
Popple & Birdo,"","",628582,500072,504341,493343,492209
Kooplings,"","",2527023,1818435,1809189,1704080,1611718
Cackletta's Soul,"","",1199201,811129,492580,522746,554951
Escape,"","",126342,126706,125925,125997,126963
