Attempt #,Realtime (ms),Gametime (ms)
79,130764,
78,,
77,152328,
76,142694,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,250779,
59,,
58,242370,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,333088,
47,,
46,,
45,,
44,337772,
43,,
42,,
41,819917,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,841964,
32,,
31,,
30,,
29,850727,
28,,
27,859468,
26,,
25,,
24,842553,
23,,
22,,
21,,
20,282592,
19,,
18,906418,
17,,
16,,
15,401,
14,590,
13,,
12,876988,
11,,
10,,
9,944849,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
