Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Cap Kingdom,"","","","","","","",,163725,"",175579,172644,171308,166934,"","",173241,177155,171083,169359,174856,172980,,164000,162543,168853,,173707,164753,169356,164803,170196,"",,"","",164547,"",162465,"",163393,"",159408,163394,163868,169855,"","",,"",164466,156699
Cascade Kingdom,"","","","","","","",438470,231150,"",248957,243579,231748,240885,"","",236610,227982,234391,239536,228543,236978,397103,235985,238272,,395625,225676,"",230265,"",228585,"",395594,"","",225344,"",221022,"",216462,"",214807,229817,215846,"","","",385014,"","",218303
Sand Kingdom,"","","","","","","",428566,499694,"","",471784,410483,445731,"","","","","","",424761,,438823,"","",662685,"",407471,"",367224,"",380836,"","","","",387028,"",400087,"",385767,"",391336,418666,373087,"","","",380019,"","",390286
Lake Kingdom,"","","","","","","",212958,217622,"","",208703,265995,212285,"","","","","","",222462,621070,210191,"","",248380,"",201028,"",239533,"",211652,"","","","",205612,"",206923,"",238847,"",199614,"",195427
Wooded Kingdom,"","","","","","","",539182,495487,"","",490469,523172,"","","","","","","",468847,466938,500177,"","","","",434354,"",464021,"",451383,"","","","",470260,"",466167,"",461623,"",511360,"",438323
Cloud Kingdom,"","","","","","","",119271,125191,"","",119650,136995,"","","","","","","",115719,132672,109265,"","","","",110283,"",125095,"",134157,"","","","",121008,"",128247,"",122264,"",113775,"",110856
Lost Kingdom,"","","","","","","",217378,197111,"","",250359,189285,"","","","","","","",205232,185247,,"","","","",248609,"","","",185265,"","","","",180012,"",186292,"","","",175304,"",181078
Metro Night,"","","","","","","",,292231,"","","",383399,"","","","","","","",359640,298111,501770,"","","","",294138,"","","",328036,"","","","",344198,"",301880,"","","",286307,"",257120
Metro Kingdom,"","","","","","","",928248,408970,"","","",389935,"","","","","","","",354166,355352,351649,"","","","",353647,"","","",347388,"","","","",333985,"",338314,"","","",311602,"",
Snow Kingdom,"","","","","","","",414658,455335,"","","",397936,"","","","","","","",396755,418807,385348,"","","","",361963,"","","",366883,"","","","",352616,"",371243,"","","",354116,"",
Seaside Kingdom,"","","","","","","",280707,312718,"","","",260827,"","","","","","","",275639,275619,249857,"","","","",269479,"","","",274118,"","","","",245318,"",267343,"","","",241511,"",939837
Luncheon Kingdom,"","","","","","","",658052,603369,"","","",585695,"","","","","","","",650142,541286,509818,"","","","",586555,"","","",528798,"","","","",510362,"",547796,"","","",506555,"",471862
Ruined Kingdom,"","","","","","","",255251,221690,"","","",218710,"","","","","","","",218211,330476,212332,"","","","",213812,"","","",211603,"","","","",210100,"",213950,"","","",211656,"",
Bowser's Kingdom,"","","","","","","",458562,511470,"","","",528917,"","","","","","","",485187,"",477679,"","","","",458477,"","","",462520,"","","","",457547,"",399386,"","","",408135,"",625110
Mech Boss Fight,"","","","","","","",166043,172688,"","","",172954,"","","","","","","",177552,"",144102,"","","","",187392,"","","",163316,"","","","",183864,"",117759,"","","",171391,"",165367
Bowser Final Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","",296808,"","","",266826,"","","","",286692,"",310235,"","","",308871,"",288123
Moon Kingdom,"","","","","","","",302333,182531,"","","",169632,"","","","","","","",169487,"",169253,"","","","",159059,"","","",168447,"","","","",158344,"",210827,"","","",158047,"",168484
