Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Sleepy Shantae,"","",153651,"","","","","","","","","","","","","","","","","","","","","",157606
Main Street,"","",264279,"","","","","","","","","","","","","","","","","","","","","",249396
POOP TOOT,"","",58488,"","","","","","","","","","","","","","","","","","","","","",57148
Mermaid Falls,"","",225528,"","","","","","","","","","","","","","","","","","","","","",205596
Mermaid Factory,"","",0,"","","","","","","","","","","","","","","","","","","","","",353324
GIGA WAIFU,"","",423712,"","","","","","","","","","","","","","","","","","","","","",56384
Tassel Town,"","",277856,"","","","","","","","","","","","","","","","","","","","","",269037
Tower,"","",101576,"","","","","","","","","","","","","","","","","","","","","",87343
Sky Bridge,"","",104996,"","","","","","","","","","","","","","","","","","","","","",98239
ALASKAN BULL WORM,"","",180212,"","","","","","","","","","","","","","","","","","","","","",183951
Graverobbing,"","",648056,"","","","","","","","","","","","","","","","","","","","","",623242
975,"","",254240,"","","","","","","","","","","","","","","","","","","","","",253027
TWINS,"","",220976,"","","","","","","","","","","","","","","","","","","","","",251936
Airship Shenanigans,"","",481248,"","","","","","","","","","","","","","","","","","","","","",384061
AMMO DOUCHEBAG,"","",45392,"","","","","","","","","","","","","","","","","","","","","",45888
820,"","",308366,"","","","","","","","","","","","","","","","","","","","","",270733
Monster Egg | Light Shard,"","",295186,"","","","","","","","","","","","","","","","","","","","","",254501
Vorpal Blade | Scrap,"","",188551,"","","","","","","","","","","","","","","","","","","","","",172999
900,"","",387736,"","","","","","","","","","","","","","","","","","","","","",451803
Luigi's Mansion,"","",244376,"","","","","","","","","","","","","","","","","","","","","",247190
GEE BILL,"","",95902,"","","","","","","","","","","","","","","","","","","","","",94793
Data Chip,"","",350379,"","","","","","","","","","","","","","","","","","","","","",373320
805 | Iron Slab,"","",341391,"","","","","","","","","","","","","","","","","","","","","",356076
Sidescroller,"","",355149,"","","","","","","","","","","","","","","","","","","","","",326209
725 - FIRE SALE,"","",400754,"","","","","","","","","","","","","","","","","","","","","",376924
DAMN SPIKES,"","",191752,"","","","","","","","","","","","","","","","","","","","","",170942
QUEEN OF THE SEAS,"","",87000,"","","","","","","","","","","","","","","","","","","","","",78127
TINKERBRAIN,"","",157507,"","","","","","","","","","","","","","","","","","","","","",172918
FINISH!,"","",93082,"","","","","","","","","","","","","","","","","","","","","",92783
