Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Iudex,233553,"","","","","","","","",199114,"",105160,"","",102263,105816,"","",108300,106725,108749,103462,247273,"",102883,272046,105841,109048,237564,105133,110000,102907,108125,104644,105051,"",102058,103253,"",103279,102069,"",108396,"","",103074,107097,"",102301,109807,107467,102176,103025,"",106770,105318,93929,,102621,103310,106649,102676,"",108181,102982
Vordt,518453,"","","","","","","","","","",311935,"","","","","","","",325672,"",358311,323344,"",356487,"",351654,"",328540,323101,"","",308594,319023,323495,"",331020,"","",321302,341674,"",333432,"","","","","",331203,317163,326404,"",325901,"","",341896,"",441473,"","",339456,344142,"",327210,326021
Greatmeme,388995,"","","","","","","","","","","","","","","","","","",230146,"",242859,238687,"",270789,"","","",239459,237824,"","",255661,"",334550,"",227263,"","","",237875,"",236913,"","","","","",268172,228496,227020,"","","","",230732,"","","","",229140,"","",228686,231492
Watchers,555830,"","","","","","","","","","","","","","","","","","","","","","","",492297,"","","","",488050,"","","","","","","","","","","","","","","","","","",464290,513525,"","","","","","","","","","","","","",532792,499830
VapeNation,409522,"","","","","","","","","","","","","","","","","","","","","","","",316940,"","","","",242957,"","","","","","","","","","","","","","","","","","",234823,280610,"","","","","","","","","","","","","",465287,
Sage,362476,"","","","","","","","","","","","","","","","","","","","","","","",253763,"","","","","","","","","","","","","","","","","","","","","","","",240971,239843,"","","","","","","","","","","","","",270134,653761
Deacons,,340722,560781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388374
Ariandel,,609398,622571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",822869
Pontiff,,343941,"","","","","","","","","","","","","","","","","","","","","","",324074,"","","","","","","","","","","","","","","","","","","","","","","","",312718,"","","","","","","","","","","","","",353439,497615
Aldrich,1041853,"","","","","","","","","","","","","","","","","","","","","","","",448907,"","","","","","","","","","","","","","","","","","","","","","","","",269054,"","","","","","","","","","","","","",257416,490938
Yhorm,628428,"","","","","","","","","","","","","","","","","","","","","","","",378480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387457,312235
Dancer,105332,"","","","","","","","","","","","","","","","","","","","","","","",276919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114913
Oceiros,512575,"","","","","","","","","","","","","","","","","","","","","","","",357297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249939
Wyvern,529158,"","","","","","","","","","","","","","","","","","","","","","","",453287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458868
Champion,406323,"","","","","","","","","","","","","","","","","","","","","","","",217327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319641
ODK,,145677,261129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74953
Armor,,384586,"","","","","","","","","","","","","","","","","","","","","","",336606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184685
Princes,402587,"","","","","","","","","","","","","","","","","","","","","","","",459875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737547
Nameless King,269598,"","","","","","","","","","","","","","","","","","","","","","","",193664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303427
Doggo,390323,"","","","","","","","","","","","","","","","","","","","","","","",419949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237504
Friede,402787,"","","","","","","","","","","","","","","","","","","","","","","",349442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355850
Demon Prince,789414,"","","","","","","","","","","","","","","","","","","","","","","",454844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410962
