Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
S.S.D.D,"","","","","",171246,"","","","","","","","",174238,171103,"","","","","","","","",172406,"","","","","","","","","","",171785,174103,172828,"",176454,174158,170954,171887,172326,171555,171103,"","",171605,171606,171507,172478,171091,"","",169928,"",169515,173184,"","","","","","","","","","","","","","","",171347,"",171883,169873,171109,"","","","",169736,170548,"",170102,"","",172128,171747,172999,182163
Team Player,"","","","","",350557,"","","","","","","","","",379881,"","","","","","","","",356933,"","","","","","","","","","",389730,349500,369823,"","",353257,353508,365480,"",377261,"","","",348592,367639,347096,354875,360792,"","",345005,"",347457,346619,"","","","","","","","","","","","","","","",347145,"","",348466,347136,"","","","",365966,350844,"","","","",350485,356970,378615,483111
Cliffhanger,"","","","","",369121,"","","","","","","","","",334109,"","","","","","","","",397858,"","","","","","","","","","",336232,334232,334540,"","",349233,328698,"","",330473,"","","",337168,330781,329877,"",324897,"","",345026,"",324209,330160,"","","","","","","","","","","","","","","",342616,"","",325544,"","","","","","",347403,"","","","","","",349745,377777
Takedown,"","","","","",156683,"","","","","","","","","",162641,"","","","","","","","",152364,"","","","","","","","","","",127366,127075,151488,"","",158262,129618,"","","","","","",155263,152350,147449,"",129850,"","",125569,"","",150173,"","","","","","","","","","","","","","","",127528,"","",145274,"","","","","","",142744,"","","","","","",163466,214515
Wolverines,"","","","","",556062,"","","","","","","","","","","","","","","","","","",546666,"","","","","","","","","","",456236,553378,511789,"","",416927,465762,"","","","","","","","",425248,"",414856,"","",481790,"","","","","","","","","","","","","","","","","","",466331,"","",453554,"","","","","","",444260,"","","","","","",451548,620962
The Hornet's Nest,"","","","","",238470,"","","","","","","","","","","","","","","","","","",204505,"","","","","","","","","","",251500,"",239965,"","",205688,198026,"","","","","","","","",220160,"",212494,"","",194099,"","","","","","","","","","","","","","","","","","",176814,"","",185736,"","","","","","","","","","","","","",194638,506259
Exodus,"","","","","",249324,"","","","","","","","","","","","","","","","","","",288657,"","","","","","","","","","",248126,"",247333,"","",244598,238172,"","","","","","","","",240229,"",244764,"","",246386,"","","","","","","","","","","","","","","","","","",251023,"","",249838,"","","","","","","","","","","","","",255675,253701
The Only Easy Day... Was Yesterday,"","","","","",459082,"","","","","","","","","","","","","","","","","","",330418,"","","","","","","","","","",399340,"",322030,"","",365795,432732,"","","","","","","","",321412,"",364832,"","",374685,"","","","","","","","","","","","","","","","","","",348038,"","",345266,"","","","","","","","","","","","","",375214,550739
The Gulag,"","","","","",582169,"","","","","","","","","","","","","","","","","","",524676,"","","","","","","","","","",524837,"",535221,"","",508811,545150,"","","","","","","","",505126,"",523227,"","",571798,"","","","","","","","","","","","","","","","","","",550969,"","",543702,"","","","","","","","","","","","","",553893,599733
Of Their Own Accord,"","","","","",451150,"","","","","","","","","","","","","","","","","","",461174,"","","","","","","","","","",417741,"","","","",422393,431727,"","","","","","","","",443491,"",431603,"","",423665,"","","","","","","","","","","","","","","","","","",419424,"","",495864,"","","","","","","","","","","","","",427547,585634
Contingency,"","","","","",384849,"","","","","","","","","","","","","","","","","","",355589,"","","","","","","","","","",347768,"","","","","",346473,"","","","","","","","",403848,"",387986,"","",321980,"","","","","","","","","","","","","","","","","","",377741,"","",326631,"","","","","","","","","","","","","","",477506
Second Sun,"","","","","",425511,"","","","","","","","","","","","","","","","","","",439137,"","","","","","","","","","",455715,"","","","","",421061,"","","","","","","","","","","","","",426292,"","","","","","","","","","","","","","","","","","",471771,"","","","","","","","","","","","","","","","","",511322
Whiskey Hotel,"","","","","",185596,"","","","","","","","","","","","","","","","","","",169197,"","","","","","","","","","",196663,"","","","","",169971,"","","","","","","","","","","","","",179601,"","","","","","","","","","","","","","","","","","",223663,"","","","","","","","","","","","","","","","","",210724
Loose Ends,"","","","","",666043,"","","","","","","","","","","","","","","","","","",650502,"","","","","","","","","","",721105,"","","","","",641408,"","","","","","","","","","","","","",643289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",663600
The Enemy of My Enemy,"","","","","",139434,"","","","","","","","","","","","","","","","","","",139613,"","","","","","","","","","",134451,"","","","","",132871,"","","","","","","","","","","","","",132564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151639
Just Like Old Times,"","","","","",250634,"","","","","","","","","","","","","","","","","","",265346,"","","","","","","","","","","","","","","","",264942,"","","","","","","","","","","","","",257702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410092
Endgame,"","","","","",361306,"","","","","","","","","","","","","","","","","","",366811,"","","","","","","","","","","","","","","","",368964,"","","","","","","","","","","","","",372076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431135
