Attempt #,Realtime (ms),Gametime (ms)
182,3069900,0
181,3166200,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,3112992,0
165,0,0
164,0,0
163,0,0
162,3113842,0
161,0,0
160,0,0
159,3193014,0
158,0,0
157,3163821,0
156,3193101,0
155,0,0
154,0,0
153,0,0
152,3114229,0
151,0,0
150,3163153,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,3201655,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,3110606,0
132,3113516,0
131,3141011,0
130,3173563,0
129,0,0
128,3125856,0
127,0,0
126,0,0
125,0,0
124,3123904,0
123,3104527,0
122,0,0
121,3137135,0
120,0,0
119,3175858,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,3115637,0
110,3120070,0
109,0,0
108,0,0
107,3161493,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,3132716,0
100,0,0
99,3231889,0
98,0,0
97,3183223,0
96,0,0
95,0,0
94,0,0
93,0,0
92,3177069,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,3136001,0
85,0,0
84,0,0
83,3156281,0
82,3214235,0
81,0,0
80,0,0
79,3210407,0
78,0,0
77,3193251,0
76,3217340,0
75,3230504,0
74,0,0
73,0,0
72,0,0
71,0,0
70,3219775,0
69,0,0
68,0,0
67,0,0
66,3224719,0
65,0,0
64,0,0
63,0,0
62,3329552,0
61,0,0
60,3298832,0
59,0,0
58,0,0
57,3246638,0
56,0,0
55,0,0
54,3317883,0
53,3283803,0
52,0,0
51,0,0
50,0,0
49,0,0
48,3264788,0
47,3332700,0
46,0,0
45,0,0
44,0,0
43,3394695,0
42,0,0
41,0,0
40,0,0
39,3289945,0
38,0,0
37,0,0
36,0,0
35,3349845,0
34,0,0
33,0,0
32,3334080,0
31,3418945,0
30,0,0
29,0,0
28,3416480,0
27,3497358,0
26,0,0
25,3440972,0
24,3508291,0
23,0,0
22,0,0
21,0,0
20,3233992,0
19,3283872,0
18,0,0
17,0,0
16,0,0
15,0,0
14,3297874,0
13,3307231,0
12,0,0
11,3363614,0
10,0,0
9,0,0
8,0,0
7,0,0
6,3379099,0
5,0,0
4,3486659,0
3,0,0
2,3552627,0
1,0,0
