Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Lab 1,"",152000,"","",152008,"","","",145304,"",150352,148368,145964,146660,"",140687,"","",141928
Lab 2,"",159560,"","",159567,"","","",156167,"","","",154540,"","",152944,"","",148078
Lab 3,"",250540,"","",250543,"","","",212408,"","","",211231,"","",198031,"","",207372
Lab 4,"",198440,"","",198447,"","","",177320,"","","",179224,"","",187391,"","",170602
City 1,"",187310,"","",187313,"","","",156276,"","","",156143,"","",158656,"","",161288
City 2,"",268670,"","",268671,"","","",237043,"","","",235224,"","",245888,"","",239207
City 3,"","","","",221872,"","","",181304,"","","",182103,"","",175014,"","",188215
City 4,"","","","",246448,"","","",195447,"","","",196816,"","",201162,"","",193311
Ghetto 1,"","","","",254503,"","","",214312,"","","",219406,"","",211741,"","",209407
Ghetto 2,"","","","",243239,"","","",212828,"","","",228360,"","",218120,"","",215463
Ghetto 3,"","","","",212784,"","","",175003,"","","",173071,"","",178135,"","",170079
Ghetto 4,"","","","",322119,"","","",250824,"","","",228424,"","",242544,"","",241493
Factory 1,"","","","",258937,"","","",241775,"","","",209896,"","",218878,"","",206578
Factory 2,"","","","",331543,"","","",244535,"","","",244079,"","",246784,"","",246090
Factory 3,"","","","",254632,"","","",210400,"","","",195440,"","",198552,"","",205171
Factory 4,"","","","",324335,"","","",283303,"","","",277791,"","",284079,"","",277319
Pipeline 1,"","","","",341392,"","","",286416,"","","",284168,"","",279799,"","",271550
Pipeline 2,"","","","",278735,"","","",227671,"","","",230599,"","",235841,"","",245015
Pipeline 3,"","","","",269288,"","","",220560,"","","",247272,"","",243781,"","",220327
Pipeline 4,"","","","",327215,"","","",287249,"","","",273522,"","",281799,"","",286119
Lair 1,"","","","",296904,"","","",252710,"","","",247924,"","",248512,"","",222799
Lair 2,"","","","",309800,"","","",278592,"","","",276024,"","",248823,"","",261271
Lair 3,"","","","",282255,"","","",241335,"","","",243272,"","",227935,"","",244295
Lair 4,"","","","",323200,"","","",212247,"","","",163454,"","",169360,"","",155223
Finale,"","","","",82056,"","","",85048,"","","",80257,"","",76456,"","",142560
