Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
A Journey Begins,"","","","","","","","","",812024,520197,"","",508611,"","",491522,489131
Pit Of Tragedy,"","","","","","","","","",688463,337604,"","",331775,"","",331071,315118
Three Colossi,"","","","","","","","","",321234,216710,"","",212408,"","",206899,198482
Flute Of The Growlin' Goblins,"","","","","","","","","",448817,357525,"","",315027,"","",301646,303347
The Fountain Guardian,"","","","","","","","","",529034,326700,"","",320717,"","",294229,284880
King Of The Jungle,"","","","","","","","","",369458,330922,"","",322234,"","",297735,294949
The Crystal Key,"","","","","","","","","",471963,322474,"","",266964,"","",246470,243818
The Keeper Of The Ice,"","","","","","","","","",376657,297425,"","",456313,"","",306786,276352
Icicle Of Prosperity,"","","","","","","","","",735899,543324,"","",527763,"","",496953,478386
Frost Breath,"","","","","","","","","",614066,473009,"","",427927,"","",414204,465140
Bridge Of Doom,"","","","","","","","","",467311,347867,"","",354704,"","",356871,350449
Lake Of Fire,"","","","","","","","","",464402,384872,"","",322172,"","",287716,310693
Relics Of The Past,"","","","","","","","","",648574,492087,"","",440129,"","",396643,381736
Dragon Scales,"","","","","","","","","",666472,541475,"","",539794,"","",541426,465915
Ancient Wyrm,"","","","","","","","","",681664,557225,"","",551547,"","",513759,507979
Operation: Take Back!,"","","","","","","","","",740831,1273204,"","",654426,"","",609344,601972
Bell Tower Of Requiem,"","","","","","","","","",563216,353481,"","",344368,"","",336820,326600
The Painted Secret,"","","","","","","","","",380361,375074,"","",387969,"","",338783,339171
"Mirror, Mirror","","","","","","","","","",654411,535919,"","",486507,"","",509617,495797
Mad Science,"","","","","","","","","",1798321,574706,"","",551805,"","",498903,498748
Return Of The Legend,"","","","","","","","","",1162664,798481,"","",771279,"","",762531,755989
The Great Chase,"","","","","","","","","",811145,702289,"","",999752,"","",682158,642809
Barbaros' Land,"","","","","","","","","",2236008,1244486,"","",1224694,"","",1026398,932982
Barbaros' Land: Final Battle,"","","","","","","","","",848323,703145,"","",744933,"","",705982,677072
