Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
メカボー,"",33680,"",31301,28485,25571,"","","",28156,28841,26437,26310,"","",27073
ゲットアミ,"",44659,"",44158,41075,41132,"","","","","",45360,44975,"","",39709
サルレーダー,"",38505,"",38658,35637,40305,"","","","","","","","","",36255
オヨゲッチャー,"",57993,"",49152,47573,49966,"","","","","","","","","",44430
ダッシュフープ,"",43384,"",45121,40938,42281,"","","","","","","","","",45638
パチンガー,"",51451,"",49531,48058,"","","","","","","","","","",42540
メカヨンク,"",57571,"",42377,47263,"","","","","","","","","","",44472
トビトンボ,"",50402,"",45670,50449,"","","","","","","","","","",42379
バナナブーメラン,"",45023,"",42269,43371,"","","","","","","","","","",42456
ミズテッポー,"",36816,"",37654,33559,"","","","","","","","","","",31129
マグネッター,"",51796,"",47812,39368,"","","","","","","","","","",41885
マジッグパンチ,"",40868,"",45631,36437,"","","","","","","","","","",35560
