Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Day 1,57260,57260,57262,57260,54630,"",55220,56941,55748,54483,54378,55346,55231,56357,54953,58063,58251,57554,56455,55717,55762,54183,56214,55249,54623,54565,56478,54282,56666,54947,54192,58337,"","",53952,55355,55338,53660,54252,"",55355,54408,"",55145,54797,56002,53184,56247,57170,54704,56151
Day 2,"",149495,149665,"",146983,"",146216,140671,150783,152079,142682,145624,141352,140996,145405,142654,143643,148639,144576,154287,148485,149637,145473,142575,148534,144677,140612,148370,147095,"",146126,145366,"","",139151,144744,145410,139972,137548,"",143697,133348,"",141480,134846,137436,142451,"",146722,137278,137129
Day 3,"",170374,178610,"",167081,"",178091,165026,180754,164626,171079,168355,169610,183015,173728,170216,172207,173627,170617,"",168972,170381,168778,170765,163026,169002,177381,171736,169905,"",177160,161024,"","",163689,"","",151621,150769,"",158659,170628,"",153317,163218,158891,163187,"",166796,161207,161207
Day 4,"",212174,212700,"",217759,"",226958,226817,"",220115,215341,215360,208228,223160,208572,227695,232946,218720,217589,"",214380,211249,222403,220297,214395,228130,206971,218283,210844,"",224155,191018,"","",196676,"","",212843,218134,"",211862,195035,"",212194,214933,206072,219565,"",193338,190523,198809
Day 5,"",142982,143960,"",129488,"",162494,151395,"",140464,154250,133857,153740,170175,136976,"",142823,141346,121931,"",146679,143927,142121,140777,135760,136427,141886,138728,169390,"",130509,112058,"","",119840,"","",103138,126793,"",104357,141716,"",137547,97150,119554,126971,"",103852,136006,108216
Day 6,"",220410,218324,"",216253,"",214300,214489,"",215954,220927,218906,206361,204204,213481,"",208686,209347,206692,"",207568,200235,217065,209702,200440,204324,215515,204101,210156,"",211458,198033,"","",194476,"","",197317,195359,"",188984,189696,"",192862,180552,206416,190340,"",194865,192377,195570
Day 7,"",321548,334395,"",338180,"",325626,323609,"",327306,343596,324314,313002,312003,326547,"",309436,313192,325811,"",319232,318328,315212,312386,329247,325107,315815,324014,321012,"",312487,308934,"","",312470,"","",317791,311252,"",310909,298680,"",317314,307318,308486,302675,"",331025,316832,296764
Day 8,"",209341,207816,"",206822,"",214233,208257,"",209902,212629,206121,206904,212046,209516,"",205091,223789,205720,"",200462,206719,206676,200779,212772,207794,209603,201184,214798,"",197860,177343,"","",184339,"","",173619,190052,"",165381,178516,"",176055,182792,186756,189423,"",166877,171808,167512
Day 9,"",332893,329057,"",320817,"",323272,334690,"",324028,333530,335587,330683,324166,331204,"",343459,327246,324755,"",326103,324108,330821,347822,339989,316256,321674,340145,326729,"",323732,294215,"","",305695,"","",290829,294736,"",293078,299996,"",295645,305070,301989,314108,"",307002,304896,289395
Day 10,"",294204,276798,"",270682,"",283025,270737,"",295171,266079,286123,295883,299578,286811,"",293830,276209,273409,"",272649,264891,258471,285719,286413,298295,289995,273839,273674,"",273498,287811,"","",261493,"","",269032,244731,"",282245,268177,"",258761,283261,244322,256286,"",276548,244177,248244
Night 1,"",204977,207065,"",188097,"",195760,191359,"",216899,192169,189849,213677,196480,194611,"",200876,179773,197353,"",193953,195701,199652,196003,207228,202258,204274,193066,200143,"",186208,176274,"","",187284,"","",175883,174289,"",176261,173953,"",183490,191696,181609,174752,"",179312,179171,172112
Night 2,"",323526,344382,"",325255,"",347683,316723,"",315195,323226,389973,310616,326997,316868,"",342866,345560,346779,"",309548,299985,332670,313860,311096,304395,315134,314041,328376,"",330680,313853,"","",299457,"","",291348,313112,"",308391,289914,"",296106,302529,277358,287716,"",294372,307372,294269
Night 3,"",202254,199876,"",198990,"",191318,203760,"",192254,198973,191310,196369,204650,202931,"",199538,197454,208885,"",200359,201057,191029,212567,202664,190921,185457,198566,205984,"",183514,184494,"","",179326,"","",175702,192124,"",194506,172441,"",181432,188493,182556,179133,"",182252,206355,175853
Night 4,"",337418,318149,"",312967,"",329616,316101,"",323844,325623,320791,320015,325957,317875,"",318986,319183,322095,"",322266,329998,315775,326562,323454,311539,300841,335369,321297,"",324737,290360,"","",301643,"","",297414,306529,"",307773,304015,"",301373,305237,300804,304561,"",307366,"",292927
Night 5,"",158410,160914,"",159718,"",159859,159484,"",158823,159456,159325,159457,158958,160523,"",159228,158789,159521,"",159816,158651,158093,158589,159263,160953,159348,158974,158776,"",159122,160796,"","",159648,"","",158352,157921,"",159005,159764,"",158149,164134,162674,158731,"",161893,"",158533
Night 6,"",215295,198926,"",207687,"",202583,191551,"",197567,201667,202785,203853,189778,207058,"",204733,202134,193528,"",190346,184535,193983,201625,207219,191879,203622,197393,187495,"",204032,179874,"","",189135,"","",184645,183138,"",185366,193705,"",176858,185184,187303,212950,"",181078,"",192012
Night 7,"",331393,340531,"",298608,"",327690,315266,"",325770,315657,325082,302234,315916,316989,"",319226,326566,316251,"",310209,310200,316639,309638,316780,312727,306848,322077,311929,"",302106,280732,"","",285849,"","",289191,270127,"",284533,289520,"",286751,275883,280318,283710,"",299902,"",291438
Night 8,"",196788,218103,"",222726,"",212814,220564,"",185672,210852,204768,211923,194086,189594,"",180593,196063,201426,"",193896,201864,196558,196482,198392,195143,199343,210687,199776,"",183014,223424,"","",192449,"","",180662,172347,"",217652,188757,"",178740,173977,185693,184044,"",196905,"",175517
Night 9,"",344278,315799,"",309026,"",322717,318535,"",320032,318063,312811,307815,323526,302051,"",300310,323717,311309,"",304881,309031,311389,306608,290776,311045,304630,305375,300089,"",307015,280471,"","",281564,"","",286295,276630,"",288520,282211,"",276013,301584,274198,277241,"",273056,"",281996
Night 10,"",322150,312098,"",302069,"",317110,283755,"",297945,309444,299523,301877,290156,293861,"",320395,333620,324144,"",309100,329360,295031,300971,315845,329778,274855,302173,309989,"",283265,279974,"","",295004,"","",292254,309102,"",280451,278829,"",287030,283002,291318,294325,"",273102,"",254190
Pool 1,"",225255,230388,"",221390,"",223149,211353,"",229805,210018,229010,229515,218206,231034,"",225436,221683,228378,"",245137,219515,233874,237337,246017,237512,225277,234299,209826,"",222295,207103,"","",201247,"","",197547,228101,"",183984,219935,"",202341,"",208695,203484,"",188308,"",185252
Pool 2,"",344878,336281,"",345550,"",347348,348257,"",358354,350906,346266,350489,347378,355451,"",326960,357019,346092,"",331985,359409,340089,335658,327763,336283,357456,343893,344614,"",329202,288005,"","",300141,"","",301871,289654,"",298431,"","",288829,"","",294171,"",295695,"",291183
Pool 3,"",337563,328534,"",339341,"",334277,344250,"",341746,336244,337355,344523,348581,344839,"",354100,339223,329198,"",345595,318961,334733,341805,333362,341027,340074,343752,315759,"",318835,317313,"","",312332,"","",305584,291000,"",303425,"","",302223,"","",305606,"",300279,"",294975
Pool 4,"",457784,444346,"",437622,"",449232,442580,"",459381,458984,458756,464949,443219,440538,"",450115,440316,441587,"",448538,441382,446421,441218,417194,450218,459417,435947,436316,"",435506,416590,"","",406516,"","",421946,423334,"",409582,"","",399680,"","",405736,"",403104,"",406305
Pool 5,"",224028,226797,"",220488,"",222471,224066,"",217265,227559,218362,233401,239268,221179,"",228394,226614,234117,"",216474,211332,208704,233902,236326,223704,209432,238254,220684,"",209540,211258,"","",186951,"","",207539,192173,"",192166,"","",194473,"","",217172,"",188613,"",192989
