Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Enter Dungeon,"","","",867417,935657
Cave 1,"","","",101539,87988
Cave 2,"","","",206111,102735
Cave 3,"","","",241660,131859
Cave 4 (buy scrolls),"","","",143232,181082
Dungeon 1,"","","",239924,227246
Dungeon 2,"","","",283488,341396
Dungeon 3,"","","",428418,280552
Dungeon 4,"","","",143332,27217
Dungeon 5,"","","","",30578
Dungeon 6,"","","","",431950
Dungeon 7 (Minotaur),"","","","",282120
