Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
01 - Twilight Thorn,409499,389197,387955,406194
01 - Axel 1,291081,688230,294905,307591
01 - Oooh a mystery,286861,237895,289518,287430
01 - Axel 2,236673,285670,266888,240496
02 - My name spelled backward...,355379,202166,337992,359728
03 - Hollow Bastion 1,192959,184410,193650,188821
04 - Gummi,197401,"",201494,194878
04 - Missions,287002,"",284267,409784
04 - Flyboys,260701,"",236035,135272
04 - Shannon,198779,"",174822,129030
05 - Gummy,241678,"",250426,254437
05 - Hades,248167,"",255116,270101
05 - Cerberus,165450,"",135015,148413
05 - Pots!,123828,"",112820,136264
05 - Dance Water Dance!,137575,"",139286,146763
05 - Pete,161269,"",163995,159428
05 - Hydro,184387,"",160105,191576
06 - Grin and Bear It,105915,"",111476,110302
07 - Gommi,193863,"",193927,206603
07 - Possessor,169185,"",181109,198730
07 - Thorny Topic,327375,"",315215,320733
08 - Push That Mouse!,253239,"",212732,278416
09 - Window Shopping,277111,"",316000,243779
09 - New Pete,169859,"",184807,167228
10 - Gumby,235223,"",242380,231723
10 - Royale w/ Cheese,116313,"",116444,251113
10 - Pirate Ghosts!,132283,"",113901,1845
10 - Ship Shape,168487,"",176856,163073
10 - Barnaby,99065,"",75130,97161
11 - Gomu Gomu,194909,"",436398,197411
11 - Wisdom Lvl 2 :|,240841,"",2524,373028
11 - Freefall,250055,"",340439,431
11 - Big Boys,156619,"",111231,225459
12 - Gom Jabbar,236288,"",240365,230962
12 - We Stan Santa,196101,"",222083,214853
12 - Grape Keeper,141491,"",166264,121871
12 - Oogie Boogie Woogie,250915,"",234321,254752
13 - Twilight Town Street Brawl,160349,"",168815,164280
14 - Run!!!,178098,"",174542,175091
14 - Cube Touch,133451,"",66491,81967
14 - Light Cycle,135229,"",155348,153206
14 - Orb,184699,"",149700,180804
14 - Antivirus,189148,"",264717,169830
15 - To Demyx,370853,"",294719,299295
15 - To the 1000 Heartless,199864,"",200212,456451
15 - 1000 Heartless,225709,"",255243,456
16 - Ready to Rumble?,188867,"",226368,197070
17 - Grim 1,171669,"",121221,220851
17 - Get the Coins,231100,"",205882,413927
17 - Grim 2,291860,"",268410,3935
"18 - Ed, Edd, n Eddy",139161,"",112601,97596
18 - Presents!,132185,"",140175,167598
18 - The Experiment,217598,"",369967,107277
19 - Show me the World,,"",429277,478776
"19 - We regret to inform you, it is Jafar",,"",160246,98578
20 - Where's Xaldo?,891528,"",276305,448676
21 - Dragonland,420602,"",351366,389546
22 - Bryant Gumbel,271637,"",284815,282340
22 - Nobodies,173738,"",164517,171555
22 - More Nobodies,81482,"",88103,90849
22 - Nobodies & Axel,122144,"",109445,102333
23 - Rucksack,153356,"",142128,146495
23 - Xiggy,510378,"",507050,350458
23 - LOOOXord,254820,"",238207,334763
23 - Sai Guy,364381,"",155188,157291
23 - Xemnar,232621,"",285413,236282
23 - Mortal Engines,301428,"",317280,351081
23 - Armor Xemnar,60104,"",70124,113482
23 - Dragon Xemnar,204468,"",204933,220713
23 - Armor Xemnar 2,475540,"",169016,166305
23 - Last Xemnar,3092,"",345505,291525
