Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
e02,22907,"","","",23584,21131,20965,22117,"",21975,24685,"","","",21094,"","",19533,76219,"",20435,"",20769,21411,76311,22519,"","",20330,21780,"","",21654,"","","",20982,"","",21563,"",20680,"","","",20551,"",21110,21925,"","","",22135,25269,"",22126,"",22416,"",22051,"","",24775,"",23476,21821,"",20210,21506,21144,"","","",20157,20672,21398,"","","","",22315,"","","",20820,"",19971,"",44714,"","",21841,21150,68274,21524,20919,23925,21527,22875,20026,21807,21474,22671,"","",23609,21983,20424,21315,22042,20175,20385,"",20462,"",22158,20883,21439,"",21392,21332,21650,"",20048,21435,26890,21489,20626,20901,"","",22178,"","",20544,21497,"","",20642,"",19866,21549,21025,20549,"","","",19545,"",21236,19762,"",20316,20907,20128,"",20299,71524,"","",21018,22296,"",20448,"","","","",21920,22043,21175,"",22111,"",19800,"",20729,"",21643,19111,21490,20624,21326,21983,22003,"",20412,22343,"",19519
e01,41941,"","","","","",44611,42487,"",43620,43523,"","","",39893,"","",40374,49060,"",39935,"",44703,38933,47447,40879,"","","",38263,"","",49296,"","","",41550,"","",50148,"",47146,"","","",60808,"","",38871,"","","",48027,42375,"",40400,"",43455,"",39228,"","",46530,"",45238,"","","",42198,39309,"","","",39843,39258,"","","","","",41213,"","","",41834,"",43385,"",50194,"","","",38960,50153,40345,"",40146,40278,"",39293,42261,40205,"","","",38707,"",40720,39832,"",38820,42256,"",46733,"","","",44335,"",38091,45435,40254,"",40573,39103,39846,"",40755,40856,"","",41515,"","",40475,39362,"","",40590,"","",39764,39997,"","","","","","",39241,41534,"","",40274,39729,"","",45193,"","",45473,41493,"",39110,"","","","","",39214,42241,"",39317,"",39823,"","","",51121,39360,"",39529,39319,38342,"","",39499,"","",37434
e00,"","","","","","",32607,28639,"","",29257,"","","","","","",28643,37953,"","","",35100,31427,"",30688,"","","",32381,"","",29838,"","","","","","",32607,"",33502,"","","",35170,"","",30053,"","","",32891,"","",32040,"",35226,"",27062,"","",32654,"",36000,"","","",29345,"","","","",29795,32204,"","","","","",34314,"","","",32036,"",35534,"","","","","",31974,30661,29116,"",29255,"","",32593,"",30070,"","","",28111,"",49245,33585,"",30347,30333,"","","","","",29627,"",28951,33931,32481,"",26742,30286,29584,"","","","","","","","",31891,"","","","","","",28622,27367,"","","","","","","",29737,"","",27691,33151,"","",31774,"","","",27073,"",27302,"","","","","",28791,"","",27163,"",45093,"","","","",27379,"",27241,"",27492,"","",39454,"","",27908
19,"","","","","","",75671,71214,"","",67654,"","","","","","",67255,"","","","",72053,66715,"",87588,"","","",71312,"","",79439,"","","","","","",91379,"",83101,"","","",86045,"","",73469,"","","",80391,"","",67672,"","","",67367,"","",80517,"",79060,"","","",67783,"","","","","","","","","","","",66340,"","","",69871,"",78460,"","","","","",65618,"",69854,"",89367,"","","","",66270,"","","",65549,"","",71696,"","",72217,"","","","","",66167,"",70490,72420,76641,"","",64723,68402,"","","","","","","","",70106,"","","","","","","",66899,"","","","","","","","","","",66898,"","","",77881,"","","",72359,"",67126,"","","","","",68632,"","",70850,"","","","","","",64930,"",67660,"",66524,"","","","","",65582
18,"","","","","","",35793,41805,"","",35596,"","","","","","",37929,"","","","",39551,36495,"",37539,"","","",38549,"","",38205,"","","","","","",39158,"",38172,"","","",36077,"","",38475,"","","",38248,"","",45951,"","","",35689,"","",41140,"",40871,"","","",36226,"","","","","","","","","","","",39801,"","","",34265,"",37343,"","","","","",36925,"",35729,"",37934,"","","","",37841,"","","",36378,"","",36709,"","",45041,"","","","","",36596,"",36440,36739,37460,"","",35963,35191,"","","","","","","","",36652,"","","","","","","",37856,"","","","","","","","","","",34878,"","","",35706,"","","",37441,"",34008,"","","","","",37456,"","",36627,"","","","","","",34861,"",34932,"","","","","","","",36715
17,"","","","","","",51089,51266,"","",51207,"","","","","","",50692,"","","","",51959,54173,"",51969,"","","",50531,"","",51749,"","","","","","",54407,"",52157,"","","",51684,"","",50740,"","","",51504,"","",51320,"","","",50778,"","",52101,"",51867,"","","",50752,"","","","","","","","","","","",50762,"","","",50727,"",51876,"","","","","",56082,"",51894,"",51359,"","","","",52919,"","","",51023,"","","","","",50556,"","","","","",50690,"",50689,51384,52412,"","",50790,51243,"","","","","","","","","","","","","","","","",50687,"","","","","","","","","","",50853,"","","",52440,"","","",51224,"",50882,"","","","","",51623,"","",50289,"","","","","","",51075,"",50902,"","","","","","","",55462
16,"","","","","","",34762,35017,"","",39311,"","","","","","",34810,"","","","",36832,43875,"",36755,"","","",35556,"","",34651,"","","","","","",36059,"",36805,"","","",39582,"","",35107,"","","",40094,"","",36465,"","","",35313,"","","","",36083,"","","",38857,"","","","","","","","","","","",34383,"","","",34840,"",37392,"","","","","",39025,"",35398,"",38329,"","","","",36121,"","","",33715,"","","","","",37200,"","","","","",34087,"",35193,35080,36038,"","",34249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36238,"","","",38820,"","","",38525,"",33378,"","","","","",35182,"","",34204,"","","","","","",34416,"",36649,"","","","","","","",33536
15,"","","","","","",35043,31142,"","",36322,"","","","","","",34389,"","","","",32084,34676,"",32873,"","","",31317,"","",40689,"","","","","","",37404,"",33408,"","","",33508,"","",37872,"","","",42412,"","",40128,"","","",33872,"","","","",30921,"","","",36927,"","","","","","","","","","","",31374,"","","",31151,"",31204,"","","","","",52794,"",32411,"",32167,"","","","",31774,"","","",36146,"","","","","",29090,"","","","","",32887,"",31428,"",36216,"","",32324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32393,"","","",31298,"","","","","",31272,"","","","","","","","",30263,"","","","","","",34098,"",35085,"","","","","","","",30419
14,"","","","","","",18085,18117,"","",20502,"","","","","","",17837,"","","","",21445,18399,"",18306,"","","",18283,"","",18369,"","","","","","",22346,"",18761,"","","",18470,"","",17859,"","","",18049,"","",18211,"","","",18304,"","","","",18505,"","","",18149,"","","","","","","","","","","",17870,"","","",17633,"",18962,"","","","","",18445,"",18334,"",18540,"","","","",17916,"","","",19740,"","","","","",18269,"","","","","",18404,"",18118,"","","","",19727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18599,"","","",17926,"","","","","",17863,"","","","","","","","",18464,"","","","","","",17733,"",17835,"","","","","","","",17678
13,"","","","","","",28591,29586,"","",32453,"","","","","","",35846,"","","","",37605,38010,"",44807,"","","",28926,"","",40023,"","","","","","",44653,"",32489,"","","",29035,"","",43562,"","","",35894,"","",28239,"","","",39901,"","","","",47995,"","","",28317,"","","","","","","","","","","",64544,"","","",39713,"",41955,"","","","","",28566,"",41074,"",55245,"","","","",28532,"","","",27838,"","","","","",27755,"","","","","",30628,"",29071,"","","","",29831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32608,"","","",28253,"","","","","",28832,"","","","","","","","",27688,"","","","","","",28882,"",32109,"","","","","","","",28974
12/11,"","","","","","",,36823,"","",31283,"","","","","","",28039,"","","","",29274,28801,"",29153,"","","",29091,"","","","","","","","","",34565,"",29658,"","","",42868,"","",31223,"","","",30315,"","",29043,"","","",28108,"","","","",31188,"","","",29091,"","","","","","","","","","","",28506,"","","","","",29819,"","","","","",29767,"",28569,"",29058,"","","","",27985,"","","",28037,"","","","","",29718,"","","","","",28984,"","","","","","",29892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28856,"","","",28998,"","","","","",29781,"","","","","","","","",29803,"","","","","","",28257,"","","","","","","","","",29262
10,"","","","","","",64868,26678,"","",32966,"","","","","","",26849,"","","","",27943,26322,"",26654,"","","",26333,"","","","","","","","","",27291,"",26621,"","","",27533,"","",27716,"","","",27007,"","",26865,"","","",27386,"","","","",26726,"","","",26271,"","","","","","","","","","","",27052,"","","","","",27526,"","","","","",27211,"",30565,"",26641,"","","","",27466,"","","",26930,"","","","","",35105,"","","","","",26692,"","","","","","",28076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26785,"","","",26612,"","","","","",29291,"","","","","","","","",26449,"","","","","","",27030,"","","","","","","","","",26322
09,"","","","","","",26787,25279,"","",25525,"","","","","","",28366,"","","","",25738,27195,"",33208,"","","",26402,"","","","","","","","","",31711,"",29205,"","","",25574,"","",26101,"","","",26602,"","",25983,"","","",26872,"","","","",27690,"","","",26250,"","","","","","","","","","","",26030,"","","","","","","","","","","",24844,"",26504,"",25879,"","","","",25660,"","","",34385,"","","","","",29886,"","","","","",26126,"","","","","","",27637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26191,"","","",25572,"","","","","",25214,"","","","","","","","",26204,"","","","","","",29061,"","","","","","","","","",26448
08,"","","","","","",21410,20164,"","",20084,"","","","","","",20231,"","","","",20266,20432,"",20109,"","","",20694,"","","","","","","","","",20394,"",20449,"","","",20178,"","",20396,"","","",19901,"","",20005,"","","",19632,"","","","",20033,"","","",19561,"","","","","","","","","","","",20127,"","","","","","","","","","","",20316,"",20293,"",19500,"","","","",19613,"","","",19837,"","","","","",34683,"","","","","",19820,"","","","","","",20742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19921,"","","",19909,"","","","","",20171,"","","","","","","","",20549,"","","","","","",20035,"","","","","","","","","",19544
07/06,"","","","","","",45384,41324,"","",46971,"","","","","","",46486,"","","","",44776,42002,"",49839,"","","",42694,"","","","","","","","","",42037,"",43604,"","","",46266,"","",46342,"","","",42610,"","",41598,"","","",41356,"","","","",41672,"","","",43597,"","","","","","","","","","","",41674,"","","","","","","","","","","",43799,"",41583,"",41295,"","","","",46517,"","","",43041,"","","","","",41840,"","","","","",41508,"","","","","","",41918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41854,"","","",41728,"","","","","",43068,"","","","","","","","",42223,"","","","","","",47544,"","","","","","","","","",41290
05/04,"","","","","","",54093,54746,"","","","","","","","","",53404,"","","","",53450,57396,"",56349,"","","",53610,"","","","","","","","","",56737,"",55681,"","","",56215,"","","","","","",58090,"","",64101,"","","",53610,"","","","",58555,"","","",54156,"","","","","","","","","","","",55651,"","","","","","","","","","","",53850,"",59158,"",63995,"","","","",76372,"","","",55974,"","","","","",55512,"","","","","",55914,"","","","","","",56094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54085,"","","",54879,"","","","","",57855,"","","","","","","","",54122,"","","","","","",57920,"","","","","","","","","",52307
03/02,"","","","","","",43440,42619,"","","","","","","","","",42192,"","","","",41726,41311,"",40674,"","","",40033,"","","","","","","","","",42034,"",41360,"","","",40493,"","","","","","",40402,"","",40673,"","","",42497,"","","","",41296,"","","",40314,"","","","","","","","","","","",41217,"","","","","","","","","","","",42438,"",40307,"",40131,"","","","",42204,"","","",41715,"","","","","",40624,"","","","","",40120,"","","","","","",40381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40433,"","","","","",41288,"","","","","","","","",39922,"","","","","","",40708,"","","","","","","","","",39920
01/00,"","","","","","",26432,83528,"","","","","","","","","",28000,"","","","",30251,25862,"",70019,"","","",27350,"","","","","","","","","",29364,"",29003,"","","",28001,"","","","","","",28048,"","",26122,"","","",26233,"","","","",27710,"","","",26200,"","","","","","","","","","","",30678,"","","","","","","","","","","",27912,"",27331,"",25861,"","","","",26939,"","","",26047,"","","","","",25771,"","","","","",28553,"","","","","","",27611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27465,"","","","","",27974,"","","","","","","","",27665,"","","","","","",25826,"","","","","","","","","",25957
