Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-Journey Begins,"","","","","","","","",58899,"",57068,"","",74757,"","","","",59318,"",56822,59693,"","",56893,57148
-Beautiful Flight,"","","","","","","","",70961,"",111797,"","",65420,"","","","",66227,"",67031,62183,"","",67605,67205
-Catch Yoshi!,"","","","","","","","",38852,"",44081,"","",37012,"","","","",36883,"",41599,39813,"","",38611,37441
{Enter Star World} Lively Water,"","","","","","","","",229252,"",219275,"","",124810,"","","","",141765,"",124951,120895,"","",140391,123910
-Grassland Star,"","","","","","","","","","",92781,"","",124848,"","","","",268243,"",76485,75376,"","","",76579
-Forest Star,"","","","","","","","","","",44862,"","",43761,"","","","",46230,"",41916,41606,"","","",42059
-Bay Star,"","","","","","","","","","",156390,"","",130113,"","","","",187147,"",140493,123378,"","","",135956
-Cave Star,"","","","","","","","","","",48658,"","",48727,"","","","",49258,"",67393,47481,"","","",54489
-Plains Star,"","","","","","","","","","",107402,"","",91152,"","","","",144917,"",84984,234021,"","","",96262
-Sky Star,"","","","","","","","","","",76265,"","",71816,"","","","",70762,"",72866,70888,"","","",70724
-Snow Star,"","","","","","","","","","",104610,"","",94828,"","","","",76769,"",62175,68869,"","","",58609
{Star World} Valley Star,"","","","","","","","","","",209344,"","",208654,"","","","",196403,"",254380,196394,"","","",0
-Dark Palace,"","","","","","","","","","",539296,"","",0,"","","","",602006,"",600083,563865,"","","",872005
-Hall of Dragons,"","","","","","","","","","",579754,"","",0,"","","","",540167,"",525246,506611,"","","",498510
{Final World} Mirage Palace,"","","","","","","","","","",704275,"","",1939846,"","","","",939614,"",704985,961466,"","","",724825
-Inside,"","","","","","","","","","",162742,"","",421205,"","","","",154708,"",1058347,0,"","","",226283
-Under the Moon,"","","","","","","","","","","","","",0,"","","","",268491,"","",1140358,"","","",239905
-Ice,"","","","","","","","","","","","","",0,"","","","",308178,"","",306410,"","","",278577
-Fire,"","","","","","","","","","","","","",817319,"","","","",273541,"","",227085,"","","",218184
-Bowser,"","","","","","","","","","","","","",70262,"","","","",61149,"","",62996,"","","",68757
{Bowser's Castle} Koopalings Fusion,"","","","","","","","","","","","","","","","","","","","","",1762556,"","","",1032953
