Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Liberty Isle,48165,"",46000,46567,"",45976,46959,50455,44280,45408,47647,47119,48386,46791,46611,45575,44920,"",43720,44835,45776,44160,"",46071,44344,44935,47191,45040,"","",45583,45151,45078,45183,49328,45647,45366,47310,43751,46647,44303,"","",45311,43830,44926,46263,43696,45831,42999,43695,46783,43607,44487,45175,44799
Breezy Village,75118,"",69301,70135,"",69151,69102,"",71254,"",71919,69990,68781,71103,71526,69695,68374,"",70422,"",69966,68774,"",67966,68470,"",67895,66670,"","","",67768,67863,67175,68190,66510,68639,66711,68334,67430,66391,"","",68791,67751,67095,66967,"",68318,67519,70854,67301,69959,68294,68142,66431
Port Calm,87103,"","","","",91805,75839,"","","",77150,"","",76582,70254,"",72494,"",74095,"",77711,"","",75655,74902,"","",74886,"","","","",72870,72511,72078,70159,72486,73111,73151,75951,73839,"","",73439,"","",70591,"","",69646,"",75119,75135,69719,"",72479
Viva Apespania,170180,"","","","",141222,138885,"","","","","","",125334,"","",131863,"",124933,"",126373,"","","","","","","","","","","",134038,129717,"",132197,"","",126909,"",119396,"","","","","","","","","","",119062,117774,126517,"",119685
Blue Monkey,98902,"","","","",101110,95390,"","","","","","",101789,"","",84173,"",86910,"",89118,"","","","","","","","","","","",84166,93710,"",84505,"","",83679,"",83119,"","","","","","","","","","",90174,"","","",85374
Castle Frightmare,125166,"","","","",129118,126734,"","","","","","",113822,"","",134518,"",135478,"",138893,"","","","","","","","","","","",119517,140573,"",124579,"","",129405,"",117821,"","","","","","","","","","",112565,"","","",113598
Vita-Z Factory,130092,"","","","",137644,151925,"","","","","","",128678,"","","","",113006,"",109222,"","","","","","","","","","","",121022,"","",153708,"","",112638,"",106062,"","","","","","","","","","",100878,"","","",110350
Casino City,150685,"","","","",149766,"","","","","","","",154228,"","","","",146740,"",159341,"","","","","","","","","","","",151557,"","",150093,"","",147485,"",139245,"","","","","","","","","","",146189,"","","",141997
Ninja Hideout,168589,"","","","",163004,"","","","","","","",166692,"","","","",165901,"",160228,"","","","","","","","","","","",161836,"","",168733,"","",158555,"",161677,"","","","","","","","","","",156605,"","","",156877
Yellow Monkey,113604,"","","","",125534,"","","","","","","",124701,"","","","",98038,"","","","","","","","","","","","","",96277,"","",94614,"","",99718,"",99710,"","","","","","","","","","",95703,"","","",98382
Snowball Summit,138005,"","","","",145957,"","","","","","","",140582,"","","","",114966,"","","","","","","","","","","","","","","","","","","",158421,"",157596,"","","","","","","","","","",141437,"","","",124541
Lookout Valley,158790,"","","","",149197,"","","","","","","",132173,"","","","",155420,"","","","","","","","","","","","","","","","","","","",153485,"",138181,"","","","","","","","","","",154029,"","","",137310
Blue Baboon,135045,"","","","",158597,"","","","","","","",122725,"","","","",145254,"","","","","","","","","","","","","","","","","","","",128836,"",113670,"","","","","","","","","","",119253,"","","",116142
Pink Monkey,138589,"","","","",137317,"","","","","","","",137374,"","","","",165876,"","","","","","","","","","","","","","","","","","","",141206,"",131981,"","","","","","","","","","","","","","",144852
Enter the Monkey,277875,"","","","",284682,"","","","","","","",234739,"","","","",227284,"","","","","","","","","","","","","","","","","","","",299601,"",274403,"","","","","","","","","","","","","","",251083
Simian Citadel,286338,"","","","","","","","","","","","",334497,"","","","",265226,"","","","","","","","","","","","","","","","","","","",268682,"",247211,"","","","","","","","","","","","","","",268339
