Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
B1,537837,538565,"",527293,536292,529249,522078,,533877,525290,525699,515722,514913,522860,516706
F5,413179,386655,"",445906,"",386747,366459,894799,381978,397633,382296,373260,352049,"",397815
F3,644732,611784,"",618180,"",656713,611695,621707,583337,559340,573410,562466,"","",585025
2Spooky,255617,257564,"",250564,"",256039,246653,255938,281466,256688,228697,232052,"","",241381
F4,775189,734975,"",697563,"",694319,677636,714367,700622,676692,710100,688312,"","",668934
F6,749661,663952,"",321885,"",365512,350711,308932,303289,"",322042,299060,"","",326284
F7,634860,630232,"",629466,"",617704,703058,640728,611771,"",596035,610666,"","",587817
F8,734775,679811,"",712165,"",731805,710635,590670,"","",626843,646467,"","",540069
F7R,486517,447691,"",435671,"",416253,426698,422166,"","",441375,425639,"","",414862
T. Wrecks,312944,281024,"",316016,"",352970,340211,279646,"","",279266,250014,"","",262347
B2,728598,755706,"",672434,"",605271,715009,635620,"","",636852,598544,"","",596885
SSL,1440304,1125608,"",1140573,"",1041393,918392,1083758,"","",898361,905495,"","",882266
Dark Magic,735363,714955,"",764883,"",704790,721762,697355,"","",694065,"","","",688708
B2R,,658200,"",709637,"","",681471,677461,"","",641463,"","","",572860
Cap'n Crunch,1308939,488605,"",520780,"","",453914,465179,"","",467032,"","","",470889
F13,778253,663975,"",582007,"","",642928,603580,"","",597579,"","","",530311
F11R,613617,532873,"",533562,"","",552664,558014,"","",578594,"","","",512633
F14,250639,272531,"",408030,"","",284820,243838,"","",238574,"","","",237203
F15,,1116454,"",980997,"","",965307,891029,"","",822125,"","","",804223
Rest in Pieces,1584203,"","",485088,"","",511698,532855,"","",437045,"","","",444605
