Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Tutorial,53975,"",53660,,50252,52578,54282,,50672,51992
1-1,260445,264456,246506,315058,247461,247147,254072,307706,245213,243437
1-2,132661,129860,146801,"",130538,123201,134257,134591,125283,113961
1-3,105632,111835,115545,"",110991,115037,119335,113076,109553,119225
Octostomp,135883,137900,122333,"",134319,149454,"",121264,120944,117676
2-1,172175,166031,172841,"",142536,148740,"",138126,153216,147344
2-2,106420,,88464,"",88277,108776,"",101282,87662,87862
2-3,61888,151667,60434,"",60702,60040,"",66570,72071,73413
2-4,114401,100371,92972,"",93476,94420,"",91828,91959,92206
2-5,109768,104574,125626,"",142894,103195,"",100763,135759,103511
2-6,122233,136867,130050,"",111603,126384,"",126222,110666,116137
Octonozzle,206035,156450,155800,"",183457,172779,"",238787,194977,147752
3-1,169673,172718,170617,"",165605,164189,"",165875,164570,171072
3-2,139291,156279,124718,"",175768,121420,"",146047,143763,135024
3-3,127535,93407,58441,"","",74300,"",47392,47779,46951
3-4,149993,86365,83472,"","",95335,"",81271,89673,75124
3-5,104184,171121,111666,"","",156091,"",174201,118138,108134
3-6,116669,129097,125118,"","",126236,"",125910,136500,151242
Octowhirl,172049,194052,168468,"","",200062,"",183603,204737,168195
W-4 Skip,295769,288409,119531,"","",468722,"",140713,"",144941
5-1,210837,159194,150250,"","",170916,"",154049,"",168721
5-2,85696,64465,68618,"","",63969,"",63563,"",61671
5-3,151956,63128,64533,"","",65022,"",65066,"",62368
5-4,257355,140152,150399,"","",146319,"",123188,"",156658
5-5,231712,133249,145960,"","",156384,"",148804,"",131533
5-6,204506,142498,160187,"","",148871,"",128865,"",131378
DJ Octavi0!,1027868,613954,570191,"","",605158,"",568537,"",610274
