Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
No Cheese,125344,114777,121519,77710,"","","",81862,"",76297,76245,76788,75745,76485,76975,76510,76041,"",76041,75976,76561,76203
Depression 1,266377,"",261536,142396,"","","","","",160537,157811,"","",167083,157875,152614,"","","","","",145856
Sandwich 1,187520,"",187544,183203,"","","","","",185055,184086,"","",187736,185587,183029,"","","","","",188618
3K,558505,"",500810,410883,"","","","","",395461,434091,"","",403813,390212,394631,"","","","","",424439
Rub a Dub 1,286763,"",166432,160686,"","","","","",173131,161879,"","",160476,160539,158963,"","","","","",159488
BBBH 1,157011,"",90648,89198,"","","","","",59536,63450,"","",55153,70240,96949,"","","","","",56404
Weenie,180096,"",191068,169718,"","","","","",175043,167530,"","",172037,167935,166004,"","","","","",170323
Rub a Dub 2,182372,"",486126,157111,"","","","","",171039,218673,"","",157059,181106,158533,"","","","","",156634
Sandwich 2,695505,"",561777,565983,"","","","","",561844,568356,"","",,722350,575878,"","","","","",565702
Frogfish,114616,"",107426,103110,"","","","","",99259,101438,"","",,101314,114777,"","","","","",99959
Rock Slide,313522,"",294079,240861,"","","","","",238202,237518,"","",961475,270366,237767,"","","","","",245199
NTWM,558568,"",519040,515292,"","","","","",427165,404562,"","",414735,454648,405822,"","","","","",387627
SCDA 1,1361522,"",959187,521654,"","","","","",516030,518544,"","",493083,"",516186,"","","","","",529975
Dennis 1,116946,"",72368,66915,"","","","","",44797,32384,"","",43942,"",25304,"","","","","",41281
Sundae,537112,"",283603,287252,"","","","","",285286,285980,"","",354193,"",285541,"","","","","",279562
GESK 1,216209,"",318702,187018,"","","","","",191750,187321,"","",274901,"",187637,"","","","","",187153
Dennis 2,84574,"",127112,40016,"","","","","",88613,62830,"","",27678,"",21590,"","","","","",41020
GESK 2,363920,"",,339081,"","","","","",425788,353361,"","",425755,"",338414,"","","","","",335903
Planktopolis 1,443419,"",890211,262766,"","","","","",229314,243376,"","",294975,"",237640,"","","","","",217670
SCDA 2,312481,"","",427448,"","","","","",265048,280528,"","",314930,"",316093,"","","","","",287926
BBBH 2,416337,"","",616023,"","","","","",487559,374664,"","",377322,"",364927
Depression 2,301595,"",323040,268691,"","","","","",447594,388033,"","",277661,"",263956
Planktopolis 2,540425,"",532017,559053,"","","","","",301700,319470,"","",339156,"",358889
Knucklehead,181326,"",177677,172678,"","","","","",173004,176347,"","",176537,"",171858
watch bna,312144,"","",277061,"","","","","",238527,314673,"","",277044,"",327832
