Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Escape,309151,326539,301690,315151,319253,301082,299807,300141,342013,"","",306229,303434,298933,304577,309496,"","",304746
Bottle,204053,"",210983,196637,234078,219047,200442,192887,198460,"","",200768,196151,201605,"",200070,"","",214417
Deku Tree,735146,"",537863,479284,428418,383480,"","",375470,"","",363830,"",362798,"",374672,"","",456156
Zelda,167321,"",160391,153969,164170,155392,"","",190852,"","","","",249882,"",180508,"","",311174
Master Sword,332245,"",282901,279081,276456,275919,"","",279151,"","","","",272701,"",277748,"","",301536
Hookshot,0,"",0,0,0,0,"","",0,"","","","",0,"",0,"","",438391
Hover Boots,736305,"",639776,634429,631425,612497,"","",603658,"","","","",615522,"",611437,"","",181170
Shadow Temple,"","",1432805,511406,642265,280066,"","",265810,"","","","",248141,"",242294,"","",239381
Bolero of Fire,"","","","","","","","","","","","","","","","","","",298878
Bombs,"","","",0,0,0,"","",0,"","","","",0,"",0,"","",232428
Dodongo's Cavern,"","","",478062,364165,365766,"","",340305,"","","","",378023,"",380186,"","",191371
Mirror Shield,"","",0,"",315821,"","","",283014,"","","","",272829,"","","","",297836
Enter Nabooru,"","",0,"","","","","","","","","","","","","","","",222322
Spirit Temple,"","",1212750,371797,"",379699,"","",856290,"","","","",375690,"",424498,"","",379898
Enter Water Temple,"","",356174,286863,"",354679,"","",302648,"","","","",406803,"",276516,"","",320498
Water Temple,"","",0,737104,"",431780,"","","","","","","",241049,"",219209,"","",235043
Enter Jabu,"","",735974,283580,"",429978,"","","","","","","",316294,"",284604,"","",319827
Boomerang,"","",250564,221404,"",227003,"","","","","","","",211692,"",226390,"","",222935
Jabu,"","","",159579,"",207640,"","","","","","","",151690,"",166585,"","",151938
Megaton Hammer,"","","",590698,"",0,"","","","","","","",594127,"",592381,"","",526135
Fairy Bow,"","","",356738,"",0,"","","","","","","",338392,"",356550,"","",335507
Forest Temple,"","","",196488,"",0,"","","","","","","",507967,"",215152,"","",210398
Forest Trial,"","","",1081441,"",1884938,"","","","","","","","","",605638,"","",555124
Fire Trial,"","","","","",335364,"","","","","","","","","",404642,"","",446081
Enter Tower,"","","","","",312459,"","","","","","","","","",266949,"","",254096
Fire Temple,"","","","","",253524,"","","","","","","","","",255994,"","",249676
Ganon,"","","","","",351534,"","","","","","","","","",580907,"","",532087
