Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms),Attempt #348's Duration (ms)
-The Great Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70644,68327,74360,"","","",71187,"",70283,"","",70252,"","","","",70622,"",72063,"",72486,"",66092,"",70919,"","",66157,"",69259,"",78486,"",67472,"",65358,"",68889,"",66611,"","","",67878,"",67460,"","","",65390,"",67876,"",68527,"",68489,67669,"",65797,"",64236,"",67563,72205,"","",66435,"",67733,"",69199,"",75345,"",68611,"",72544,"","","","",70282,"","",68145,"",68410,"",64435,"",67795,"","","",68951,76740,"",101716,"",69740,70424,66909,75801,"",68472,"",70189,"",69289,"",74933,"",72239,"",70175,"",68213,"","","",66967,65751,"","","",67814,"",67767,"",69085,"","","","",68964,"",72735,"",70517,"","",75991,"",74117,"","",68204,68162,"","",65858,"",67377,"",68865,"",69574,"","","","","","","","",66044,63692,"",68402,"",66929,"","","","",70985,"","",69889,"","","",66495,"","",66006,"","","","","",69362,"",68951,"",66952,"",71470,"","",69595,"","","",73364,"",73361,"",66254,"","","",69530,"",66263,"",66492,"","","",64956,"",68280,"",66659,"","","",68339,"","",66643,"",65613,"","",113019,"","",67763,"",68519,"","","","",64751,"","",68984,"","","",70624,"",72402,"","","",65135,"",67683
{Prologue} New Bethlehem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47086,48142,53969,"","","","","",50218,"","",54375,"","","","",48859,"",49496,"","","",52867,"",47113,"","",51911,"",47835,"","","",52283,"",47983,"",53731,"",49873,"","","",49453,"",49240,"","","",47099,"",48547,"",47956,"",46479,45907,"",46102,"",47549,"",45530,"","","",45907,"",43723,"",45501,"",45218,"",45653,"",45220,"","","","","","","","","","","",43613,"",45673,"","","",49297,47279,"","","",50292,51592,46187,45742,"",46731,"",49958,"",44836,"",49486,"",48059,"",46044,"",52515,"","","",46978,45466,"","","",47450,"",47312,"",52763,"","","","",48017,"",50246,"","","","","","",51179,"","",46164,51411,"","",42672,"",48113,"",46978,"",46781,"","","","","","","","",44812,47104,"",45687,"",45809,"","","","",50011,"","",49263,"","","","","","",45211,"","","","","","","",49550,"",48516,"",47929,"","",50396,"","","",50228,"",49524,"",43149,"","","",50088,"",46469,"",45864,"","","",46575,"",46163,"",43341,"","","",46376,"","",43872,"",44515,"","","","","",47723,"",45145,"","","","",42782,"","",45533,"","","",53673,"",46809,"","","","","",41961
-A Fistful of Lead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36862,36375,40777,"","","","","",36155,"","",36361,"","","","",38483,"",36174,"","","",38868,"",42120,"","",38475,"",38125,"","","",35920,"",36206,"",37709,"",36310,"","","",36359,"",37413,"","","",36318,"",37921,"",37094,"",38187,37718,"",36720,"",36640,"",34734,"","","",34146,"",39382,"",36474,"",38593,"",35828,"",37404,"","","","","","","","","","","",38294,"",35982,"","","",37272,33680,"","","",39162,33134,36107,42868,"",34921,"",33749,"",35483,"",38030,"","","",37581,"",35118,"","","",34415,33534,"","","",42470,"",35924,"",36091,"","","","",35467,"",43862,"","","","","","",42251,"","",34591,"","","",38263,"",46255,"","","",37298,"","","","","","","","",40594,35063,"",37003,"",37755,"","","","",37843,"","",40095,"","","","","","",33395,"","","","","","","",33824,"",38685,"",45714,"","",47198,"","","",48200,"",44676,"",35563,"","","",34305,"",47202,"",34232,"","","",39705,"",40196,"",35062,"","","",36212,"","",36089,"",33632,"","","","","",34618,"",36197,"","","","",35580,"","",39463,"","","",42525,"",37276,"","","","","",42362
-The Many Faces of Mr. Pesting,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49193,41062,42720,"","","","","",42277,"","",44199,"","","","",43773,"",47753,"","","",39816,"",40847,"","",44703,"",46423,"","","",47030,"","","",42559,"",40879,"","","",43091,"",43510,"","","",39991,"",40470,"",41420,"",41731,40639,"",38780,"",43262,"",41703,"","","",39220,"",47993,"",42823,"",43018,"",49719,"",41904,"","","","","","","","","","","",42876,"",42066,"","","",45027,41973,"","","","",47700,41474,43868,"",40735,"",41512,"",40970,"",55973,"","","",43443,"",43866,"","","",41720,40754,"","","",41016,"",44952,"",42363,"","","","",44584,"",47920,"","","","","","",46091,"","",40876,"","","",46928,"",40603,"","","",43852,"","","","","","","","",40019,40767,"",42785,"",42649,"","","","",44831,"","",46890,"","","","","","",39326,"","","","","","","",41719,"",42929,"",44412,"","",46505,"","","","","",46112,"",41499,"","","",41848,"",40148,"",44783,"","","",41395,"",42092,"",39794,"","","",44622,"","",45159,"",44443,"","","","","",39167,"",43414,"","","","",40218,"","",43973,"","","",42569,"",45284,"","","","","",40057
-The Lead Tempest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70292,66173,66108,"","","","","",65851,"","",67862,"","","","","","",79509,"","","",65191,"","","","",67000,"",67752,"","","",68642,"","","",75234,"",80152,"","","",69146,"",65885,"","","",69792,"",70611,"","","",72189,66735,"",71106,"",65890,"",74812,"","","","","",63722,"",77179,"","","","","",67705,"","","","","","","","","","","",72190,"",74729,"","","",67404,68605,"","","","",83367,77495,72372,"",73481,"",64572,"",68639,"",69795,"","","",73930,"",70942,"","","",64108,64742,"","","","","",72390,"",67346,"","","","",74880,"","","","","","","","",76857,"","",72615,"","","",67214,"",66924,"","","",70170,"","","","","","","","",64670,72279,"",71621,"",66029,"","","","",76725,"","",78174,"","","","","","",71706,"","","","","","","",65066,"",71450,"",71228,"","",74617,"","","","","",73996,"",65467,"","","",68031,"","","",67466,"","","",65072,"",68922,"",69453,"","","",80884,"","",63909,"",66188,"","","","","",64708,"",75543,"","","","",65625,"","",74470,"","","",72545,"",76044,"","","","","",67655
-3:10 to Pestilence,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42015,38058,"","","","","","",38931,"","",47809,"","","","","","","","","","",40881,"","","","","","","","","","",40263,"","","",36671,"",47503,"","","",42762,"",37359,"","","","","",38047,"","","",55397,35413,"","","","","",43031,"","","","","",36290,"",38681,"","","","","",43424,"","","","","","","","","","","",36382,"",38953,"","","",51585,36515,"","","","",41281,37098,48520,"",39687,"","","",40249,"",40897,"","","",63341,"","","","","",39221,54516,"","","","","",40873,"",43474,"","","","",47093,"","","","","","","","",41101,"","",44859,"","","",39939,"",36264,"","","",38554,"","","","","","","","",37062,34430,"",38577,"",39333,"","","","",41150,"","",42359,"","","","","","",36188,"","","","","","","",46887,"",48650,"",42939,"","",50160,"","","","","",47615,"",45687,"","","",42405,"","","",37046,"","","",37765,"",42101,"",39319,"","","",47488,"","","","",38931,"","","","","",38702,"",38188,"","","","",39444,"","",40203,"","","",39991,"",39563,"","","","","",36151
{Chapter I} The Final Cut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60314,29096,"","","","","","",28863,"","",28153,"","","","","","","","","","",31110,"","","","","","","","","","",30080,"","","",30908,"",31970,"","","",29422,"",26191,"","","","","",35359,"","","",33682,26130,"","","","","",28835,"","","","","",28282,"",29809,"","","","","",29671,"","","","","","","","","","","",37346,"",33929,"","","",31491,37288,"","","","",49380,32034,39419,"",28711,"","","",28677,"",32646,"","","",38940,"","","","","",29855,28467,"","","","","",29923,"",37088,"","","","",42382,"","","","","","","","",38553,"","",28535,"","","",30828,"",43454,"","","",36861,"","","","","","","","",27233,33418,"",49670,"",32043,"","","","",29985,"","",34487,"","","","","","",28766,"","","","","","","",28981,"",32366,"",32009,"","",33571,"","","","","",36034,"",27674,"","","",29923,"","","",26765,"","","",29194,"",31274,"",26853,"","","",30971,"","","","",31178,"","","","","",26972,"",29784,"","","","",35713,"","",32939,"","","",42659,"",34655,"","","","","",32098
-The Order of the Apocalypse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87027,103360,"","","","","","",76996,"","",118505,"","","","","","","","","","",70140,"","","","","","","","","","",88279,"","","","","",69246,"","","",74629,"",104151,"","","","","",89264,"","","",86638,73406,"","","","","",72087,"","","","","",86556,"","","","","","","",80857,"","","","","","","","","","","",95048,"",74993,"","","",97021,80074,"","","","",70949,85444,"","",93997,"","","",67530,"",86422,"","","",72330,"","","","","",74127,75283,"","","","","","","",82130,"","","","",77137,"","","","","","","","",82241,"","",69184,"","","",72424,"",64390,"","","",83826,"","","","","","","","",78987,70230,"","","",83563,"","","","",77323,"","","","","","","","","",70243,"","","","","","","",88035,"",72559,"",80904,"","","","","","","","",84687,"",72107,"","","",77575,"","","",72398,"","","",69200,"",67140,"",68717,"","","",106144,"","","","","","","","","","",70320,"",72229,"","","","",82871,"","",72635,"","","",75603,"","","","","","","",68065
-Famine's Larder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63217,55469,"","","","","","",52236,"","","","","","","","","","","","","",61611,"","","","","","","","","","",51486,"","","","","",46658,"","","",51202,"",59797,"","","","","",51280,"","","",56612,51031,"","","","","",46984,"","","","","",45817,"","","","","","","",51001,"","","","","","","","","","","",48221,"","","","","",60956,55129,"","","","",51390,48111,"","",71287,"","","",49483,"",73908,"","","",53013,"","","","","",51279,52064,"","","","","","","",49923,"","","","",57408,"","","","","","","","",57716,"","",52357,"","","",51064,"",49592,"","","",56879,"","","","","","","","",50425,44515,"","","",47958,"","","","",51942,"","","","","","","","","",59994,"","","","","","","",51769,"",52341,"",50617,"","","","","","","","",63986,"",45676,"","","",47213,"","","",45211,"","","",47165,"",49323,"",48139,"","","","","","","","","","","","","","",51286,"",46156,"","","","",47172,"","",49157,"","","",53081,"","","","","","","",47670
-In the Belly of the Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59863,58949,"","","","","","",65296,"","","","","","","","","","","","","",60169,"","","","","","","","","","",64792,"","","","","",57952,"","","",67102,"",51783,"","","","","","","","","",56610,61134,"","","","","",54539,"","","","","",61242,"","","","","","","",56984,"","","","","","","","","","","","","","","","","",62335,57881,"","","","",61016,61788,"","",70222,"","","",59029,"","","","","",70107,"","","","","",59617,56356,"","","","","","","",54420,"","","","",58652,"","","","","","","","",61295,"","",54299,"","","",56303,"",57137,"","","",57466,"","","","","","","","",59508,54592,"","","",57149,"","","","",59831,"","","","","","","","","",58144,"","","","","","","",61227,"",61089,"",59509,"","","","","","","","",61183,"",55565,"","","",54192,"","","",54363,"","","",55109,"",58491,"",58768,"","","","","","","","","","","","","","",58081,"",64653,"","","","",62844,"","",58867,"","","",59415,"","","","","","","",61325
