Attempt #,Realtime (ms),Gametime (ms)
181,1063866,898951
180,,
179,,
178,1067578,904284
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,1068709,904172
169,,
168,1096116,926384
167,1095061,932681
166,,
165,,
164,,
163,,
162,1116085,951525
161,,
160,,
159,,
158,,
157,,
156,1122327,961935
155,,
154,1139705,982791
153,,
152,,
151,,
150,,
149,,
148,,
147,1094154,936482
146,,
145,,
144,,
143,1140553,988664
142,,
141,1255277,1095063
140,1257280,1093816
139,,
138,,
137,,
136,,
135,1099376,942484
134,,
133,,
132,,
131,,
130,1115785,960247
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,1123300,967741
118,,
117,1155835,1003344
116,,
115,,
114,,
113,,
112,,
111,1263808,1096025
110,,
109,1236294,1076353
108,,
107,1281994,1122361
106,,
105,,
104,,
103,,
102,,
101,,
100,1394957,1186259
99,,
98,,
97,,
96,,
95,1337051,1144032
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,1358349,1162887
85,,
84,,
83,,
82,,
81,,
80,,
79,1342965,
78,,
77,,
76,,
75,,
74,1418112,
73,1381517,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1389902,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,1407592,
38,,
37,,
36,,
35,1426909,
34,,
33,,
32,,
31,,
30,,
29,,
28,1448643,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,1496839,
16,,
15,,
14,,
13,1483474,
12,1511136,
11,,
10,1621758,
9,1758787,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
