Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
SSDD,379912,209653,174019,"","",172978,"",174236,"","",170784,"","",171033,171976,"",172429,172203,172664,"",171537
Team Player,570033,410359,372567,"","",364073,"",382872,"","",388830,"","",391826,383799,"","","","","",358991
Cliffhanger,664969,581306,398195,"","",376191,"",368536,"","",402380,"","",366967,363660,"","","","","",353250
Takedown,499819,207440,235884,"","",183217,"",208203,"","",181536,"","",187124,204009,"","","","","",167320
Wolverines,1066348,844458,1020853,"","",819586,"",798979,"","",771650,"","",800691,814636,"","","","","",528424
Hornet's Nest,902980,290474,313250,"","",280555,"",337203,"","",236082,"","",216469,225108,"","","","","",208456
Exodus,914362,499401,329871,"","",286018,"",296757,"","",302598,"","",296845,305052,"","","","","",303635
TOEDWY,1123620,514278,612987,"","",489658,"",494928,"","",438352,"","",380547,395752,"","","","","",384475
Gulag,924983,652598,690931,"","",606932,"",599202,"","",543543,"","",527301,544647,"","","","","",514578
OTOA,1051994,585340,529330,"","",507738,"",478025,"","",466760,"","",498464,432404,"","","","","",472970
Contingency,1149426,460476,456791,"","",409221,"",377511,"","",439584,"","",1424922,418021,"","","","","",446535
Second Sun,782770,562376,490323,"","",496975,"",439379,"","",518913,"","",429045,428787,"","","","","",491808
Whiskey Hotel,775478,242150,245067,"","",255202,"",216591,"","",268041,"","",212778,234345,"","","","","",250449
Loose Ends,1302325,829001,764974,"","",754322,"",682693,"","",688096,"","",767623,684037,"","","","","",705969
TEOME,257902,233264,196941,"","",220496,"",170329,"","",170132,"","",148390,151672,"","","","","",147403
JLOT,933404,368519,499249,"","",351295,"",287351,"","",269305,"","",333483,315950,"","","","","",292176
Endgame,"","","","","",200358,"",189902,"","",194777,"","",223699,203454,"","","","","",198004
I Know A Place,"","","","","",187311,"",186942,"","",190188,"","",186080,182875,"","","","","",183296
