Segment name,Attempt #1's Duration (ms)
(13) Ludo,495435
(32) Billiards,48460
(33) Bowling,212918
(34) Darts,106874
(35) Carrom,192313
(26) Speed,74304
(27) Matching,126831
(28) War,94181
(29) Takoyaki,111454
(30) Pig's Tail,67139
(31) Golf,133137
(1) Mancala,66933
(2) Dots and Boxes,108956
(3) Yacht Dice,190360
(4) Four-in-a-Row,29818
(5) Hit and Blow,75322
(6) Nine Men's Morris,27776
(7) Hex,18340
(8) Draughts,95219
(9) Hare and Hounds,23678
(10) Gomoku,30233
(12) Chinese Checkers,103541
(14) Backgammon,92405
(15) Renegade,181186
(16) Chess,21920
(17) Shogi,23725
(18) Mini Shogi,23782
(22) Blackjack,186755
(36) Toy Tennis,50898
(37) Toy Football,134309
(38) Toy Curling,83395
(39) Toy Boxing,27338
(40) Toy Baseball,338402
(41) Air Hockey,44600
(44) Battle Tanks,82833
(46) Shooting Gallery,279183
(47) 6-Ball Puzzle,54681
