Segment name,Attempt #1's Duration (ms)
"Sky Station [2,1,3]",279536
"Yoshi Star [3,2,1]",328506
"Flip-Swap [2,1]",182313
"Spin-Dig [2,1,3]",292332
"Rightside Down [2,1]",287225
"Fluffy Bluff [3,2,1]",249843
"Fiery Flotilla [2,1]",160845
"Puzzle Plank [3,2,1]",254404
"Boulder Bowl [3,2,1]",215709
"Hightail Falls [3,2,1]",363329
"Cosmic Cove [1,3,2]",457114
"Wild Glide [2,1]",254327
"Honeybloom [2,1]",302868
"Lava Lair [2,1]",272450
"Tall Trunk [2,1,3]",534557
"Cloudy Court [3,2,1]",272088
"Freezy Flake [2,1,3]",377401
"Rolling Masterpiece [2,1]",363059
"Haunty Halls [1,2,3]",398414
