Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Red Balls Plz,"","","","","","","",135581,"",,"",141978,148254,"",147778,"","",151671,"","",144130,148362,"",144765,140696,148966,"",149688,"","",147137,140157,140525,"","","","","",140650,143664,"",137120,140178,138490,"",143609,145075,"","",145582,"","",145046,"",142002,"",140527,"",145515,150687,"","",149573
Flesh Pop Drops,"","","","","","","",368720,"",512518,"",380975,"","",372933,"","",366901,"","",376729,363787,"","",368379,364879,"",367808,"","",368415,369316,,"","","","","",394386,367326,"",374532,373017,"","",364236,363588,"","",371719,"","","","",383682,"",372666,"",368510,"","","",365834
Cyclops Plant,"","","","","","","",348147,"",354322,"",364765,"","",357973,"","",366527,"","",357793,365939,"","",361361,360465,"",353534,"","",360236,365390,724904,"","","","","",363947,361452,"",348952,369473,"","",358422,,"","","","","","","",353724,"",356533,"",360679,"","","",361325
More Like Rottytraps,"","","","","","","",369116,"",392117,"",425032,"","",373090,"","",382107,"","",375740,405642,"","",400705,385172,"",364388,"","",385174,388264,384929,"","","","","",451328,367098,"",380778,371147,"","","",727138,"","","","","","","",365487,"",362386,"",366646,"","","",368271
Empress Spider,"","","","","","","",263291,"",267623,"",258925,"","",259577,"","",261382,"","",270086,262161,"","",263005,263716,"",265172,"","",257379,259089,266814,"","","","","","",258235,"",255401,262873,"","","",255306,"","","","","","","",267428,"",254778,"",261382,"","","",261494
Tan Line Temple,"","","","","","","",476174,"",549389,"",493261,"","",483150,"","",475567,"","",523071,471715,"","",525318,472487,"",477726,"","",483707,475892,474291,"","","","","","",475310,"",483262,478395,"","","",487915,"","","","","","","",478489,"",474808,"",465659,"","","",468723
Return of the Squid,"","","","","","","",,"",328426,"",321782,"","",323971,"","",324397,"","",334605,"","","",323294,333169,"",311718,"","",316750,314093,310209,"","","","","","",314878,"",311816,312479,"","","",320477,"","","","","","","",307171,"",309172,"",312528,"","","",321021
Village of Coin RNG,"","","","","","","",666584,"","","",353425,"","",363578,"","",359874,"","",343539,"","","",364368,359144,"",332670,"","",352678,344315,424335,"","","","","","","","",337380,316568,"","","",338665,"","","","","","","",345513,"",361186,"","","","","",359084
Dagron,"","","","","","","",146796,"","","",142435,"","",162009,"","",143468,"","",157841,"","","",141640,171264,"",144088,"","",150653,142137,142874,"","","","","","","","",151951,144297,"","","",147202,"","","","","","","",144616,"",147734,"","","","","",152121
Targeting Module,"","","","","","","",678391,"","","",799539,"","",567434,"","",536472,"","",550247,"","","",560511,551179,"",544290,"","",528654,561128,"","","","","","","","","",555739,541122,"","","",548283,"","","","","","","",536857,"",541732,"","","","","",529558
Button-Pusher,"","","","","","","",,"","","",145322,"","",151522,"","",137990,"","","","","","","",140503,"",140019,"","",141454,142088,"","","","","","","","","",147432,148404,"","","",147881,"","","","","","","",139388,"",144908,"","","","","",136206
Another Ending,"","","","","","","",673895,"","","",593924,"","",616174,"","",453420,"","","","","","","",754846,"",478682,"","",402928,501006,"","","","","","","","","",473642,491375,"","","",471838,"","","","","","","",473257,"",395604,"","","","","",421620
