Attempt #,Realtime (ms),Gametime (ms)
95,3653412,
94,3779387,
93,3756213,
92,,
91,,
90,,
89,3794033,
88,,
87,,
86,3801888,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,3902523,
73,,
72,,
71,,
70,4172001,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,4457169,
61,,
60,,
59,5089212,
58,,
57,3876111,
56,,
55,,
54,3956143,
53,4006818,
52,,
51,,
50,,
49,3855127,
48,4019246,
47,,
46,4100111,
45,,
44,,
43,,
42,4060133,
41,,
40,,
39,,
38,,
37,4152932,
36,,
35,,
34,,
33,,
32,,
31,,
30,4294627,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,4997399,
18,,
17,,
16,,
15,,
14,6923820,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,4905979,
4,4984641,
3,5293981,
2,,
1,,
