Attempt #,Realtime (ms),Gametime (ms)
169,0,0
168,0,0
167,0,0
166,0,0
165,5560386,0
164,0,0
163,5811527,0
162,0,0
161,5954225,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,6373407,0
150,0,0
149,6143563,0
148,5729793,0
147,0,0
146,5768639,0
145,6075976,0
144,0,0
143,0,0
142,0,0
141,6936588,0
140,5880949,0
139,0,0
138,0,0
137,0,0
136,5766315,0
135,6157616,0
134,0,0
133,0,0
132,0,0
131,0,0
130,5774653,0
129,5592670,0
128,0,0
127,5600153,0
126,6309267,0
125,0,0
124,5917497,0
123,0,0
122,6661615,0
121,6046658,0
120,0,0
119,0,0
118,0,0
117,5727510,0
116,0,0
115,6675161,0
114,6093876,0
113,0,0
112,5779454,0
111,0,0
110,0,0
109,0,0
108,6767906,0
107,0,0
106,0,0
105,5942588,0
104,6201386,0
103,0,0
102,6627112,0
101,0,0
100,6198282,0
99,0,0
98,5988069,0
97,6311301,0
96,0,0
95,6061812,0
94,6207518,0
93,0,0
92,6367953,0
91,0,0
90,5692124,0
89,5924270,0
88,6253599,0
87,0,0
86,7523626,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,5993744,0
75,5919047,0
74,0,0
73,6255036,0
72,0,0
71,6660274,0
70,0,0
69,5876608,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,6374396,0
62,6100870,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,6763750,0
52,0,0
51,6700234,0
50,0,0
49,6465570,0
48,0,0
47,6884566,0
46,0,0
45,7048419,0
44,0,0
43,6581329,0
42,0,0
41,0,0
40,0,0
39,7152607,0
38,0,0
37,8234165,0
36,0,0
35,6733355,0
34,6236733,0
33,0,0
32,0,0
31,6739191,0
30,0,0
29,7372503,0
28,0,0
27,0,0
26,6562584,0
25,0,0
24,0,0
23,0,0
22,6987647,0
21,0,0
20,6557056,0
19,0,0
18,0,0
17,6431001,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,4794945,0
5,0,0
4,0,0
3,0,0
2,0,0
1,8852237,0
