Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
It Begins...,"","",113110,114833,114399,"",115545,113253,"",115481,115094,111479,113883,114340,"",114327,"",,112889,"",115452,113637,"","","",112801,"",110273,114067,"",,"",112610,114412,114120,"",113035,"","","",111061,"",113938,111760,112268,114060,111872,113929,,112353,113728,,114535,112458,113804,"",112864,,"",115176,"",114560,112576,113948,113800,111096,114665,"",112945,113160,"","","",113995,110232,114352,112103,114037,112290,113208,114316,"",113796,"",112584,"",113615,115120,"","",111623,114518,115087,111889,112845,113002
My Attention Span,"","",515995,514826,517145,"",516650,"","",519028,518482,516330,515960,519905,"","","",628992,516292,"","",515082,"","","","","",515109,514903,"",629101,"","",518141,520023,"","","","","",516646,"",513882,517797,514475,516566,515395,513852,628979,"","",627559,515812,516564,515834,"",517663,630943,"","","","","",517090,515735,518707,516970,"",515453,"","","","",517465,"",517193,516653,516022,"",516674,517186,"",516679,"",516219,"",516467,517736,"","","",516012,516810,516823,,516780
Real RNG,"","",579854,583261,582184,"",583491,"","",583328,582699,580602,579763,582140,"","","",582521,584490,"","",583034,"","","","","",581504,584237,"",583640,"","",581073,581656,"","","","","",584722,"",581992,583432,580562,"",577669,581468,581443,"","",581851,581419,574338,"","",581184,580711,"","","","","",582480,582852,582010,582811,"",580102,"","","","",582004,"",580221,584383,582101,"",580687,581779,"",581582,"",581180,"",580289,580466,"","","",582838,581238,588458,1097672,581918
Magic 1,"","",891237,890530,884912,"",890949,"","",886564,888019,891327,881691,886016,"","","",887816,883225,"","",883446,"","","","","",897009,882053,"",900589,"","",880690,883174,"","","","","",884173,"","",883164,887842,"",892239,886652,"","","","",880289,892279,"","",884406,883491,"","","","","",885577,882050,896949,890926,"",891547,"","","","",885010,"","",885617,887468,"",884946,896052,"",888841,"",883171,"",882573,886709,"","","",892198,885586,890419,888208,893377
Rocket Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",404007,"","",403266,404901,"",405772,315871,"",311645,"",313586,"",312639,314948,"","","",314626,312927,312034,313866,314524
Garunda Te,"","",,608329,,"",622546,"","",606072,610219,"",588954,610230,"","","",588847,596484,"","",594136,"","","","","",602939,587748,"",592567,"","",590498,602325,"","","","","",593520,"","",591596,587467,"",602816,,"","","","",589694,588779,"","",593982,,"","","","","",590360,603057,"",591542,"",592848,"","","","",588949,"","",599387,592152,"",593803,"","",617757,"",,"","","","","","",,,"",,578097
Flame,"","",1118609,513220,1109383,"",510749,"","",509482,513789,"","",514462,"","","",503291,523212,"","",517852,"","","","","",520113,511636,"",509758,"","",517819,503619,"","","","","",499833,"","",507352,505363,"",509053,1501811,"","","","",511487,521107,"","",503799,1103955,"","","","","",505309,510163,"",512141,"",505690,"","","","",508602,"","",505552,503850,"",506266,"","",451945,"",1018942,"","","","","","",1024792,1165448,"",1038524,457104
Wild Ride,"","",1248837,1237542,1291058,"",1250477,"","",1255384,1259284,"","",1155818,"","","",1183674,"","","",1208784,"","","","","",1144599,1164406,"",1143596,"","",1175007,1177094,"","","","","","","","",1135331,1162000,"","","","","","","",1183619,1164534,"","",1134491,1129356,"","","","","","","","",1183901,"",1150061,"","","","",1198205,"","","",1084733,"","","","",1199066,"",1246173,"","","","","","",1138325,"","",1133710,1091040
Gold Bar Skip,"","",847109,686083,659252,"",659626,"","",659904,668118,"","",668285,"","","",647672,"","","","","","","","","",650065,653747,"",661466,"","",657135,"","","","","","","","","","",668716,"","","","","","","","",657304,"","",683328,655640,"","","","","","","","","","",630922,"","","","",605315,"","","","","","","","","","",692149,"","","","","","",679605,"","",586199,609208
Quick Kill?,"","","",1228992,1256655,"",1272648,"","",1229040,"","","",1247465,"","","",1306147,"","","","","","","","","",1245689,1266003,"",1231384,"","",1220093,"","","","","","","","","","",1220863,"","","","","","","",1917371,1255006,"","",1221072,1246440,"","","","","","","","","","",1235617,"","","","",1232245,"","","","","","","","","","",1265895,"","","","","","",1237379,"","",1269005,1269535
Ocean 1,"","","",1025194,1026810,"",1071023,"","",1055529,"","","",1058421,"","","","","","","","","","","","","",1023255,1034481,"","","","",1032864,"","","","","","","","","","",1114340,"","","","","","","","","","","",1051157,1070261,"","","","","","","","","","",1008479,"","","","","","","","","","","","","","","","","","","","","","","","","",979798,991961
OEM Check,"","","",824058,835304,"",853398,"","",831912,"","","",843285,"","","","","","","","","","","","","",832832,830811,"","","","",840455,"","","","","","","","","","","","","","","","","","","","","","",830111,847250,"","","","","","","","","","",839133,"","","","","","","","","","","","","","","","","","","","","","","","","",839195,834926
Portal Device,"","","",405589,403619,"",407523,"","",405490,"","","",405668,"","","","","","","","","","","","","",405682,405778,"","","","",406112,"","","","","","","","","","","","","","","","","","","","","","",404596,403488,"","","","","","","","","","",403463,"","","","","","","","","","","","","","","","","","","","","","","","","",405161,403325
Leave Now,"","",595438,575388,558856,"",565347,"","",565760,569136,"","",565589,"","","",565510,"","","",571188,"","","","","",570355,570237,"",557999,"","",562888,557552,"","","","","","","","",555044,555931,"","","","","","","","",562877,"","",556823,555134,"","","","","","","","","","",385874,"","","","","","","","","","","","","","","","","","","","","","","","","",394612,389994
Beautiful Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726464,724206
