Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Tutorial (0),"","",5669,"","","","","","","","","","","","",5290,5548
-The Observatory (1),"","","","","","","","","","","","","","","",23241,22635
The Hub (2),"","","","","","","","","","","","","","","",8725,8369
-Soap (3),"","","","","","","","","","","","","","","","",47407
-The Platforms (4),"","","","","","","","","","","","","","","","",24624
Turtle Tops I (5),"","","","","","","","","","","","","","","","",55071
-Flowers (6),"","","","","","","","","","","","","","","","",53335
-Guards (7),"","","","","","","","","","","","","","","","",57927
-9000 pts (8),"","","","","","","","","","","","","","","","",16460
-Black Hole (9),"","","","","","","","","","","","","","","","",41683
-Maze (10),"","","","","","","","","","","","","","","","",28783
Knoddy's Resort I (11),"","","","","","","","","","","","","","","","",31464
-Tricky Dives (12),"","","","","","","","","","","","","","","","",41332
-Jobb (13),"","","","","","","","","","","","","","","","",39211
-Water (14),"","","","","","","","","","","","","","","","",37098
-Speedboy Race (15),"","","","","","","","","","","","","","","","",118916
-Hallway (16),"","","","","","","","","","","","","","","","",23192
The Hecklands I (17),"","","","","","","","","","","","","","","","",111583
-Brentos (18),"","","","","","","","","","","","","","","","",30741
-Long-Jumps (19),"","","","","","","","","","","","","","","","",43889
-Water Chunk (20),"","","","","","","","","","","","","","","","",70744
-Jobb (21),"","","","","","","","","","","","","","","","",66078
Candy Aquarium I (22),"","","","","","","","","","","","","","","","",28223
-Red Coins (23),"","","","","","","","","","","","","","","","",74199
-Purple Tower (24),"","","","","","","","","","","","","","","","",66629
-FireFlies I (25),"","","","","","","","","","","","","","","","",95441
Turtle Tops II (26),"","","","","","","","","","","","","","","","",60859
Knoddy's Resort II (27),"","","","","","","","","","","","","","","","",106621
The Hecklands II (28),"","","","","","","","","","","","","","","","",206659
-Red Coins (29),"","","","","","","","","","","","","","","","",151142
Candy Aquarium II (30),"","","","","","","","","","","","","","","","",33280
Mirror (31),"","","","","","","","","","","","","","","","",29085
Slide Minigame (32),"","","","","","","","","","","","","","","","",30129
-Computer (33),"","","","","","","","","","","","","","","","",29488
-Dice Block (34),"","","","","","","","","","","","","","","","",20630
-Schoolwork (35),"","","","","","","","","","","","","","","","",16338
Tinyhuge Bedroom I (36),"","","","","","","","","","","","","","","","",
-Fan Blades (37),"","","","","","","","","","","","","","","","",62152
-The Wall (38),"","","","","","","","","","","","","","","","",37647
-Rings (39),"","","","","","","","","","","","","","","","",47991
-Speedboy Race (40),"","","","","","","","","","","","","","","","",95953
-FireFlies (41),"","","","","","","","","","","","","","","","",108133
-Corner Jumps (42),"","","","","","","","","","","","","","","","",107182
New Neocity (43),"","","","","","","","","","","","","","","","",86799
-Turtle Tops C (44),"","","","","","","","","","","","","","","","",86663
-Knoddy's Resort C (45),"","","","","","","","","","","","","","","","",81112
-The Hecklands C (46),"","","","","","","","","","","","","","","","",118894
-Candy Aquarium C (47),"","","","","","","","","","","","","","","","",101343
-New Neocity C (48),"","","","","","","","","","","","","","","","",46679
Planet Kebabulon I (49),"","","","","","","","","","","","","","","","",49383
-The Shelf (50),"","","","","","","","","","","","","","","","",
-Wires (51),"","","","","","","","","","","","","","","","",86015
Tinyhuge Bedroom II (52),"","","","","","","","","","","","","","","","",129526
Final Homerun! (53),"","","","","","","","","","","","","","","","",163926
K.O. (54),"","","","","","","","","","","","","","","","",388598
