Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Rat Gringot,"","","","","","","",297352,"",301163,261940,"",271345,251487,268525,"","",261816,248884,278398,267696,264326,264198,250907,284499,449582,"",292311,"","",0,"",203377,"",215826,"",195914,299362,280202
Train skip,"",451059,"",348772,335386,"","",345698,"",418951,"","","",329065,"","","",264360,257372,258715,285118,250809,265460,311039,261349,255713,"",269117,"","",579865,"",293483,"",313176,"","","",240545
Armor Knight,"",405757,"",497671,375690,"","",332237,"",343934,"","","",267344,"","","",412337,"","",234721,316627,187941,236763,226124,239873,"",321140,"","",233101,"",201247,"",220386,"","","",222706
Class : Potions,"",1094661,"",880283,"","","",927844,"",665049,"","","",671798,"","","",780229,"","",687073,"","",702972,733955,808312,"",690183,"","",730926,"",803581,"","","","","",612980
Class : Herbology,"",566459,"",733470,"","","",522991,"",515708,"","","",431658,"","","",401204,"","",531641,"","",524898,"",464761,"",487378,"","",352300,"",251670,"","","","","",251098
Class : Defence D.A.D.A.,"",693609,"",661992,"","","",618904,"",764451,"","","",633956,"","","",599571,"","",572602,"","",606904,"",726667,"",630730,"","",531698,"",542961,"","","","","",402122
Class : History of magic,"",404541,"",362591,"","","",305167,"",308267,"","","","","","","",571399,"","",552272,"","",383126,"",487163,"",330766,"","",323277,"",254909,"","","","","",190938
Troll Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","",328555,"","",318570,"",390132,"","","","","",334082
Christmas Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","",243972,"","",235028,"",269615,"","","","","",225513
Restricted Area,"",0,"",824525,"","","","","","","","","","","","","",488251,"","",434147,"","","","","","",209055,"","",207229,"",200646,"","","","","",206738
Save the Chickens,"",1550086,"",895992,"","","","","","","","","","","","","",417953,"","","","","","","","","",414493,"","",457602,"",439875,"","","","","",416043
Detention,"","","",0,"","","","","","","","","","","","","",0,"","","","","","","","","",0,"","",0,"",1046099,"","","","","",878454
Devil's Snare,"","","",1519779,"","","","","","","","","","","","","",1370998,"","","","","","","","","",1461826,"","",0,"",292165,"","","","","",278930
Professor Quirell,"",0,"",378693,"","","","","","","","","","","","","",382049,"","","","","","","","","","","","",1915842,"",378020,"","","","","",317970
Voldermort,"",677446,"",80181,"","","","","","","","","","","","","",66693,"","","","","","","","","","","","",70359,"",71610,"","","","","",52456
