Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1-1 The Magic Begins,"","","","","","","","","","",,"","","","","","","","","","","",412672,"",417612,"",413950,429214,415263,424180,422008,416241,"",419554,416398,"",410962
Windgardium Leviosa,"","","","","","","","","","",776932,356248,"","",350979,"","",343044,323095,"",335448,319431,326516,"",316093,"",317264,314460,317213,316439,321716,321790,"",316439,320538,"",314059
1-2 Out of the Dungeon,"","","","","","","","","","",367918,391834,"","",360813,"","",474140,359619,"",438933,354576,359061,"",353861,"",344564,318077,396632,356005,317101,304239,"","","","",311686
Lumos,"","","","","","","","","","",165965,132782,"","",120360,"","",132384,121827,"",118132,107050,113634,"",107239,"",106556,104947,101066,103221,103973,110465,"","","","",101514
Potions,"","","","","","","","","","",131822,125778,"","",116905,"","",127952,117471,"",109218,114178,111198,"",115578,"",111259,108218,106740,102828,107439,109729,"","","","",105202
Lumos Solem,"","","","","","","","","","",205912,167962,"","",179022,"","",167111,151407,"",150431,150831,143902,"",153925,"",143532,142602,143876,146066,143722,142277,"","","","",148079
Broomstick Flying,"","","","","","","","","","",,126518,"","",115972,"","",120159,111250,"",116598,111771,108906,"",113208,"",111688,122973,124006,116229,111416,115959,"","","","",118484
1-3 A Jinxed Broom,"","","","","","","","","","",455154,304841,"","",310549,"","",308750,289250,"",310096,291879,286597,"",267418,"",274520,300322,282594,272268,283849,282647,"","","","",274267
1-4 The Restricted Section,"","","","","","","","","","",318303,336577,"","",337289,"","",361036,350064,"",331685,311418,311174,"",314989,"",302337,320619,314722,305608,305519,311331,"","","","",302778
1-5 The Forbidden Forest,"","","","","","","","","","",243521,257089,"","",238754,"","",292020,246966,"",261720,234680,230114,"",221501,"",227640,224618,223293,222790,250045,219090,"","","","",227545
1-6 Face of the Enemy,"","","","","","","","","","",392666,378203,"","",342044,"","",347744,336156,"",341000,328510,328521,"",332151,"",330627,339219,341147,336168,330271,330070,"","","","",324732
