Segment name,Attempt #1's Duration (ms)
Load,20153
Chapter 1: The Rift to Skylands,393116
Load,57248
Chapter 2: The Cloudbreather’s Crag,464991
Load,54886
Chapter 3: The Cloud Kingdom,267236
Load,53071
Chapter 4: Land of the Undead,375455
Load,54141
Chapter 5: Battlebrawl Island,225605
Load,104808
Chapter 6: The Spell Punk Library,381396
Load,86151
Chapter 7: Gadfly Glades,464944
Load,
Chapter 8: Cap’n Cluck’s Chicken HQ,503770
Load,49130
Chapter 9: Monstrous Isles,434716
Load,73613
Chapter 10: Ridepocalypse Demo Derby,268880
Load,57266
Chapter 11: Vault of the Ancients,290837
Load,54082
Chapter 12: The Bandit Train,212054
Load,54760
Chapter 13: The Sky Eater,230142
Chapter Kaos: Crush Of Kaos,117301
Eon talking%,118276
Chapter Darkness: Fear and Obey,708805
