Segment name,Attempt #1's Duration (ms)
-Plaza 1,
-Plaza 2,88334
-Plaza 3,70327
-Plaza 4,128160
-Plaza 5,68086
-Plaza 6,145435
-Plaza 7,383622
{Delfino Plaza}Plaza 8,79701
-Bianco 1,50364
-Bianco 2,47404
-Bianco 3,83997
-Bianco 4,85783
-Bianco 5,63415
-Bianco 6,141892
-Bianco 7,120588
{Bianco Hills}Bianco 8,172958
-Ricco 1,96597
-Ricco 2,87127
-Ricco 3,92825
-Ricco 4,56850
-Ricco 5,194543
-Ricco 6,89227
-Ricco 7,63229
{Ricco Harbor}Ricco 8,188301
-Gelato 1,94693
-Gelato 2,146210
-Gelato 3,112291
-Gelato 4,143061
-Gelato 5,114237
-Gelato 6,67003
-Gelato 7,74454
{Gelato Beach}Gelato 8,64703
-Pinna 1,103997
-Pinna 2,66992
-Pinna 3,148502
-Pinna 4,88197
-Pinna 5,94799
-Pinna 6,70157
-Pinna 7,57515
{Pinna Park}Pinna 8,200849
-Night 1,105866
-Night 2,57356
-Night 3,63630
-Night 4,73530
-Night 5,74567
-Night 6,352616
-Night 7,77687
{Night World}Night 8,148728
