Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
world 0,167736,166805,167093,167613,"","",165611,"","",166662,"","",166286,166560,165996,166611,166251,166193,"","",166771,166338
world 4 part 1,101000,97001,"",94263,"","",94397,"","","","","","","",95338,94195,"","","","","",99176
- Child's play,,99033,"",96464,"","",97294,"","","","","","","",97111,101356,"","","","","",96005
- The kid's halmet,,83046,"",82475,"","",83843,"","","","","","","",88692,81826,"","","","","",86731
- The toy chase,206563,23721,"",23461,"","",25850,"","","","","","","",23330,22561,"","","","","",22971
world 1,26641,21994,"",21348,"","",20824,"","","","","","","",21893,20311,"","","","","",20754
- Dream forest,89695,91178,"",96984,"","",92545,"","","","","","","",97751,88044,"","","","","",92863
- The leavy valley,93588,91100,"",95409,"","",103416,"","","","","","","","",90982,"","","","","",91692
- Colonial jungle,102480,98527,"","","","",107686,"","","","","","","","",103226,"","","","","",98276
world 2,47274,46348,"","","","",45812,"","","","","","","","",46197,"","","","","",45631
- Stomach circuit,30785,31082,"","","","",29379,"","","","","","","","",39138,"","","","","",29483
- Living cavern (glitched),27838,22761,"","","","",21765,"","","","","","","","",21057,"","","","","",20284
world 3,96822,96810,"","","","",94921,"","","","","","","","",95736,"","","","","",95032
world 4 part 2,117328,69768,"","","","",40441,"","","","","","","","","","","","","","",45638
- Filthy corridors,108608,106040,"","","","",106979,"","","","","","","","","","","","","","",103381
- Agony jails,55745,57642,"","","","",55980,"","","","","","","","","","","","","","",55067
- Infernal ascape,60091,53786,"","","","",56041,"","","","","","","","","","","","","","",57103
- Spikes and yikes,70550,65070,"","","","",66903,"","","","","","","","","","","","","","",64092
world 5,86677,86815,"","","","",85671,"","","","","","","","","","","","","","",85432
