Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
-1-1 - hill boosts,50597,52974,51163,"",49921,"",49904,48462,49713,"","",47852,"","","","",47728,47959,49857,49949,47390,"",48125,47977,49701,47426,47633,47591,"",48454,46651,"",47561,48808,47190,"","",47128,"",47533,46481,46742,46616,"",47655,47174,"",46903,47128,46470,47719,46524,46454,47740,47502,"",48534,47406,46626,49018,46324,46290,47207,46706,46349,47149,46078,46530,47523,46668,"",46352,"",47108,46619,"",46107,45830,45913,45533,"",46038,"",46237,45939,"",45575,45836,45779,45547,"",45963,45583,45527,44019,43747,"",43611,43835,44784,"",43690,43976,43614,44004,44033,43943,"",44724,43911,"",43674,"",44780,43499,43849,43527,43807,"",43639,43591
-1-2 - end with parosol,"","","","","","","","","","","","","","","","","",65456,71923,"",60792,"",63263,65361,"","",61260,61433,"",59690,57939,"",59534,55936,60895,"","",55923,"",59768,58804,"","","",56913,54363,"","",55824,60316,54989,58271,"","",54932,"",54647,"",58720,"",56989,"","","",56931,55593,"","","",58492,"",62092,"",60457,61889,"","",62022,"",55176,"",55672,"","",54072,"",54971,56422,55435,54907,"",55326,53548,53980,"",54195,"","",55792,53798,"","","",57431,"","",54047,"",54241,54311,"","","",52458,"","",56587,53057,"",53394,54496
-1-3 - rainbow drop 1,"","","","","","","","","","","","","","","","","",76431,77196,"",68121,"",74198,70457,"","",69095,70948,"",67268,69717,"","",71043,"","","",64779,"","",69258,"","","",65771,67432,"","","",63576,68464,67135,"","","","",66342,"","","",65459,"","","",65828,65485,"","","","","",66705,"",63640,69333,"","",67475,"",63217,"",63213,"","",63662,"",63227,62767,62446,64168,"",64672,61941,,"",63292,"","",60825,61613,"","","",61029,"","",64568,"",61724,63543,"","","",63684,"","",64762,59952,"",61005,60722
{Grass Land} Whispy RNG,33073,19611,21650,"",19931,"",22181,27027,28934,"","","","","","","",31798,32140,38116,"",18104,"","",21975,"","",20011,18512,"",27427,20488,"","","","","","",25689,"","",22011,"","","",23331,16328,"","","","","",20459,"","","","",20210,"","","",30030,"","","",16604,33125,"","","","","",20399,"",19933,30649,"","",24986,"",20985,"",15055,"","",25135,"",19291,15043,17453,17942,"",19411,23225,75850,"",21698,"","",16349,18568,"","","","","","",16640,"",14628,"","","","",23705,"","","",17750,"","",18974
-2-1 - das coo man,75410,134277,73076,"",75600,"",75359,72944,73943,"","","","","","","",75914,75492,69118,"",71780,"","",71702,"","",71895,69847,"",70472,74071,"","","","","","",71514,"","",72241,"","","",68483,69574,"","","","","",67661,"","","","",68891,"","","",68999,"","","",69750,67981,"","","","","",70444,"",70801,72467,"","",70158,"",68519,"",67639,"","","","",68132,67331,67669,69651,"",69378,67728,,"",61081,"","",60811,61078,"","","","","","",61139,"",62172,"","","","",60861,"","","",60241,"","",61609
-2-2 - end with spike,"","","","","","","","","","","","","","","","","",50818,43075,"",41313,"","",41780,"","",40355,41334,"",39157,39398,"","","","","","",38684,"","",40059,"","","",39744,38970,"","","","","",38381,"","","","",39277,"","","",38956,"","","",38969,"","","","","","",38199,"",37910,38218,"","",38778,"",37400,"",37958,"","","","",37370,37345,40023,38203,"",37526,37201,,"",37049,"","",38109,36327,"","","","","","",36780,"",36683,"","","","",36202,"","","","","","",36641
-2-3 - re-enter 2-2,"","","","","","","","","","","","","","","","","",97982,132084,"",90346,"","","","","","",95257,"",95789,92710,"","","","","","",85030,"","",82771,"","","",76502,82133,"","","","","",76905,"","","","",84112,"","","",81533,"","","",82356,"","","","","","",83630,"","",79738,"","",87282,"",78276,"",78240,"","","","",75758,75351,75061,73295,"",76488,72822,176369,"",68760,"","",71376,71987,"","","","","","",69477,"",70687,"","","","",71447,"","","","","","",71204
{Big Forest} bunch of moles,44084,80848,38590,"",42856,"",63504,"","","","","","","","","","",38108,25636,"",46926,"","","","","","",41630,"",37553,46427,"","","","","","",26576,"","",32633,"","","",36521,33060,"","","","","",33345,"","","","",49626,"","","",37712,"","","",24265,"","","","","","",40911,"","",36246,"","",26670,"",27919,"",25067,"","","","",22237,28281,28291,27002,"",26278,22863,19792,"",29769,"","",18529,23468,"","","","","","",20618,"",20054,"","","","",18919,"","","","","","",18063
-3-1 - float island,"","","","","","","","","","","","","","","","","",91722,92853,"",82807,"","","","","","",83945,"",81369,80248,"","","","","","",81203,"","",77840,"","","",78139,78795,"","","","","",79925,"","","","",80864,"","","",77506,"","","",78697,"","","","","","",81387,"","",77892,"","",81097,"",77984,"",72977,"","","","",72158,71986,72353,71433,"",72285,73619,67089,"",68132,"","",67150,66974,"","","","","","",66524,"",66810,"","","","",66084,"","","","","","",65450
-3-2 - fish platforming 1,"","","","","","","","","","","","","","","","","",100137,105709,"",122890,"","","","","","",104805,"",95245,98411,"","","","","","",98937,"","","","","","",113943,119060,"","","","","",96012,"","","","",107710,"","","",103555,"","","",88845,"","","","","","",77196,"","",87976,"","",78323,"",75300,"",77549,"","","","",76348,79330,78685,74244,"",76875,72351,71765,"",72316,"","",73239,71744,"","","","","","",69961,"",72071,"","","","",75108,"","","","","","",81140
