Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
YI2,61232,60220
YI3 (Wings #1),"",562358
YI4,37684,36471
#1C,52619,52907
DP1*,85625,77789
DS1*,53239,60032
DS1 (Wings #2),249306,49873
DSH,44619,44900
DS2,0,64432
DS2 (Wings #3),194695,954860
DP3,53191,45677
DP4 (Wings #4),368933,276782
#2C,58930,160910
VD1*,0,71315
VS1 (Wings #5),492377,301405
VD1 (Wings #6),0,103482
VD2,61745,62348
VGH,56053,54119
VD3,86533,78548
VD4,44758,44791
#3C,80656,80166
CBA (Wings #7),71782,65425
CM,45709,45730
#4C,69938,70122
FoI1*,0,78821
FoI1 (Wings #8),0,50815
FGH,805279,47667
FoI4 (Wings #9),666091,448047
FoI2,62641,64051
FoI3*,41425,41865
#5C,95830,48571
CI1,91059,90026
CGH,72607,51502
CI2 (Get Yoshi),87057,94305
CI3*,57431,57103
CF,61101,0
CI4 (Wings #10),81819,186229
CI5 (Wings #11),645731,509028
#6C,82425,64840
SGS,143164,142128
VoB1 (Wings #12),343032,3479887
VoB2 (Wings #13),44819,26353
VoBGH,63349,0
VoB3,56654,81833
VoB4*,40846,41404
SW5,45268,45225
SW1*,18065,23901
SW2*,39776,62795
SW3 (Wings #14),42717,41893
SW1 (Wings #15),103479,102527
SW5*,48593,32340
★1 (Wings #16),50106,59868
★2 (Wings #17),121009,24579
★3 (Wings #18),27292,28081
★4,45914,44039
★5,46768,46116
★6,63016,50740
★7,43341,43796
★8,64539,59176
YI2 (Wings #19),1710637,396707
CM (Wings #20),4535765,3716218
