Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Prologue,"",,,,"",,,"",,"",,,"",,604971,606188,596243,599833,"",610214,599381,603501,599744,596878,604392,598900,604366,602146,601575,604242,601422,609127,601033,600495,597197,601052,597206,599400,598687,598375,607987,597080,598694,613544,597983,631974,613977,590714,597028,611904,"",616816,602410,596257,605047,606522,613455,618526,618900,608679,596955,597455,595110,591735
Black Rider,"",1251803,1245439,,"",,1215038,"",1227432,"",1231395,1237525,"",1233886,629333,638144,594257,591069,"","",572087,590424,576982,571734,"","",564212,571148,595308,551859,520799,"",536970,"","","","",523188,"",624617,"",582571,574267,612329,546322,"","",552790,579068,510622,"","","",578267,529405,512849,"","","","",550919,575343,"",562347
Weathertop (Reset),"",815554,799803,2146083,"",2056219,758830,"",803051,"",837538,"","",746737,"",741686,"",755515,"","",839952,749370,754307,758034,"","","","","",738415,741851,"","","","","","","","","","","",816173,748463,723068,"","",775288,711725,713140,"","","",722996,713814,721778,"","","","",723229,723817,"",731403
Caradhras,"",1139197,1147466,1130901,"",1119699,1040143,"","","",1057865,"","",1027138,"",1018993,"",998645,"","",1011438,"",1017621,984573,"","","","","",1010930,982985,"","","","","","","","","","","",1066623,1001256,1010834,"","","",1000043,"","","","",973820,1007145,999540,"","","","","",979742,"",1039815
Moria (Reset),"",1025263,1012945,1021255,"",1019407,967696,"","","",1000390,"","",987535,"",981405,"",1010992,"","",975118,"",973940,995090,"","","","","",992650,977354,"","","","","","","","","","","",960259,977547,982999,"","","","","","","","",963813,937193,954457,"","","","","",944252,"",945088
Amon Hen (Reset),"",907022,896982,902930,"",935067,912713,"","","","","","",877461,"",906983,"",875032,"","",959352,"",882740,913013,"","","","","",869837,855821,"","","","","","","","","","","",875822,866447,"","","","","","","","","",910686,850483,925940,"","","","","",886698,"",841574
Taming Gollum,"",742287,727320,738888,"",707934,594506,"","","","","","",617770,"",602173,"",592600,"","",596569,"",596678,587312,"","","","","",620475,586949,"","","","","","","","","","","",597084,608505,"","","","","","","","","",564493,622238,582626,"","","","","",574868,"",561174
Dead Marshes,"",687569,734113,633850,"",604985,606545,"","","","","","",606751,"",592858,"",614115,"","",595658,"",595312,631130,"","","","","",623778,598059,"","","","","","","","","","","",589586,610216,"","","","","","","","","",578595,614193,574923,"","","","","",616562,"",588488
Osgiliath (Reset),"",517198,513818,758948,"",629132,607500,"","","","","","",596597,"",472230,"",561534,"","","","",591921,495827,"","","","","",615951,543453,"","","","","","","","","","","",501677,538726,"","","","","","","","","",588378,478460,492603,"","","","","",510803,"",471350
Paths of the Dead (Reset),"",2120063,739428,802064,"",932692,728867,"","","","","","",737199,"",737736,"",766050,"","","","","",724663,"","","","","",729068,717978,"","","","","","","","","","","",726614,718397,"","","","","","","","","","",707472,729749,"","","","","",731711,"",698006
Pelennor Fields,"",896631,1106145,867851,"",,832390,"","","","","","",827329,"",831333,"",838091,"","","","","",838619,"","","","","","",831394,"","","","","","","","","","","",830223,835753,"","","","","","","","","","",791848,"","","","","","",798298,"",792129
Black Gate,"",,"",560130,"",,537064,"","","","","","",529046,"",526721,"",530926,"","","","","",518378,"","","","","","",499938,"","","","","","","","","","","",531418,518578,"","","","","","","","","","","","","","","","","",505980,"",478316
We did it Mr Frodo,"",1305088,"",723466,"",2132027,407761,"","","","","","",386411,"",371373,"",425434,"","","","","",357587,"","","","","","",366884,"","","","","","","","","","","",502963,361357,"","","","","","","","","","","","","","","","","",426196,"",341020
