I Wanna Be The Boshy Any% (No WW, DBO),1344
World 1,00:15:56.00,00:01:35.00
Kittylitter,00:22:40.00,00:00:40.00
World 2,00:51:13.00,00:02:51.00
Hadouken,01:07:50.00,00:01:39.00
World 3,01:28:00.00,00:02:01.00
Red Luigi,01:42:50.00,00:01:29.00
Snekzilla,01:56:09.00,00:01:19.00
World 5,02:14:39.00,00:01:51.00
Sonthicc,02:21:58.00,00:00:43.00
World 6,02:46:56.00,00:02:29.00
Skellington,03:15:55.00,00:02:53.00
World 7,03:45:07.00,00:02:55.00
Ringman with Friends,03:52:44.00,00:00:45.00
World 8,04:29:45.00,00:03:42.00
Bloody Shang,04:43:23.00,00:01:21.00
World 9,05:11:25.00,00:02:48.00
Gan1,05:17:14.00,00:00:34.00
World 10,05:47:04.00,00:02:59.00
MissiRNGno,05:55:18.00,00:00:49.00
World 11,06:12:36.00,00:01:43.00
Oatmeal,07:08:07.00,00:05:33.00
