Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Astral Academy,"","",129949,122638,126144,124221,126115,"",119982,123160,"",121315,120177,"",122274,120878,126303,120694,122111,122147,121363,120020,121045,116676,119734,"","",118592,120529
Academy Hallways,"","","",157126,165805,175860,"","",153571,142142,"",146516,"","",144613,140772,134009,144262,154547,138882,137777,130100,127697,135024,"","","",134657,124724
Wolvercote Catacombs,"","","",109244,117157,105383,"","",103494,102908,"",101389,"","",96933,114514,101649,100514,107535,98846,95098,99411,98658,97892,"","","",94847,93804
Dragon Graveyard,"","","",87761,96683,90759,"","",83254,93169,"",89254,"","",99015,90746,77129,83014,76856,84170,89398,77794,76797,82951,"","","",74078,77045
Crystal Caverns,"","","",113853,112182,119812,"","",111076,120182,"",112722,"","",106383,107056,107353,101920,103948,115496,103273,103265,100657,115616,"","","",97243,96726
Crypt of the Damned,"","","",118429,120524,104000,"","",104000,112322,"",114962,"","",107847,107702,104956,104012,110303,"",98615,100866,97551,101234,"","","",97092,100626
Fosaken Dungeons,"","","",142877,131360,120000,"","",151116,134059,"",138070,"","",141077,122820,150740,120095,117946,"",109463,110122,106833,118106,"","","",119439,123829
Throne of the Lost King,"","","",135329,96848,86000,"","",86433,99987,"",86000,"","",114113,86000,89549,86724,82025,"",75945,80004,96491,86981,"","","",74445,77990
Fangle Forest,"","","",132579,126587,124151,"","",120440,118000,"",118000,"","",120038,118000,118000,118813,126088,"",114711,106926,111679,110394,"","","",110563,108573
Shadowthron Ticket,"","","",91228,87627,83076,"","",85777,93128,"",86099,"","",76466,76300,85390,73738,79513,"",77988,71731,79335,76723,"","","",79741,82367
Ruins of the Perished,"","","",169255,145466,169281,"","",153890,155954,"",149772,"","",156588,147204,141700,140799,133096,"",132268,133616,147526,158527,"","","",144536,131490
Heartland Mines,"","","",123084,118453,103146,"","",103372,95628,"",95553,"","",90257,93043,99283,89646,94360,"",108497,89825,95588,94804,"","","",91860,93067
Bramblestoke Village,"","","",160620,173918,173459,"","",137000,138747,"",137000,"","",143129,137000,137000,137447,123141,"",127266,117876,117420,119295,"","","",138194,118809
Iron Forge,"","","",189782,187530,192219,"","",183372,198348,"",202424,"","",167536,160198,165409,152255,168047,"",147494,187744,153733,143581,"","","",156180,132090
Tower of Sarek,"","","",116241,100490,118387,"","",107167,164424,"",106214,"","",110308,92000,95541,92032,102044,"",83617,74090,67248,77282,"","","",84027,72834
