Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Wario,"",31497,20642,"",20080,22776,16488,20125,16808,17920,"",17632,17320,17864,"",18472,21800,"",17992,16928,"",21287,17896
Mario,"",40985,31071,"",26511,"",23111,23034,20432,22552,"",22752,21367,22233,"",22184,23424,"",21915,24928,"",24632,23255
Luigi,"",40429,31225,"",25272,"",24652,21496,24296,21960,"",24839,23808,21607,"",23991,23815,"",23196,21370,"",21240,22152
Peach,"",48247,30726,"",29143,"",29740,26728,32008,28559,"",23803,"","","",26443,"","",26176,30781,"",23552,23520
Bowser,"",30048,23672,"",23688,"",25640,21744,"",23944,"",22541,"","","",23157,"","",21679,23080,"","",23012
Yoshi,"",28568,22679,"",24488,"",23207,23640,"",24992,"",26159,"","","",22560,"","",26720,23712,"","",22011
Donkey kong,"",25903,33795,"",27295,"",22928,24407,"","","",24648,"","","",28048,"","",25424,21719,"","",26833
Diddy kong,"",34496,33637,"",27128,"",19792,"","","","",24260,"","","","","","",22663,25344,"","",22856
Captain falcon,"",28903,27983,"",25096,"",24168,"","","","",23332,"","","","","","",27176,23392,"","",25174
Wolf,"",25192,22488,"",32975,"",34431,"","","","",25567,"","","","","","",22296,"","","",22760
Fox,"",29696,24856,"",25512,"",22152,"","","","",21928,"","","","","","",20608,"","","",21139
Falco,"",31064,27594,"",30560,"",27540,"","","","",26311,"","","","","","",25039,"","","",24220
Ice climbers,"",41959,29557,"",31079,"",22539,"","","","","","","","","","","",25867,"","","",23816
Zelda,"",39111,40027,"",29064,"",26736,"","","","","","","","","","","",21917,"","","",22104
Sheik,"",30936,27796,"",24873,"",22559,"","","","","","","","","","","",24215,"","","",27936
Link,"",26592,25026,"",20790,"",26480,"","","","","","","","","","","",20499,"","","",23711
Toon link,"",24232,30717,"",26512,"",24320,"","","","","","","","","","","",27989,"","","",21816
Ganondorf,"",25463,26552,"",21856,"",23639,"","","","","","","","","","","",30610,"","","",25592
Mewtwo,"",37048,26520,"",23144,"",23122,"","","","","","","","","","","",23285,"","","",24935
Lucario,"",29927,24728,"",24831,"",23294,"","","","","","","","","","","",25176,"","","",27352
Pikachu,"",30343,28159,"",22224,"",22384,"","","","","","","","","","","",22528,"","","",22120
Jigglypuff,"",26673,25856,"",24585,"",23687,"","","","","","","","","","","",24823,"","","",21488
Squirtle,"",26463,29168,"",24055,"",25592,"","","","","","","","","","","",23233,"","","",20216
Ivysuar,"",25736,24527,"",23423,"",22768,"","","","","","","","","","","",23927,"","","",20850
Charizard,"",25503,23160,"",31770,"",23167,"","","","","","","","","","","",25484,"","","",22860
Samus,"",34000,24055,"",24662,"",22913,"","","","","","","","","","","",25507,"","","",20899
Zero suit samus,"",25000,26168,"",23303,"",26439,"","","","","","","","","","","",23600,"","","",19949
Lucas,"",25416,27816,"",22424,"",24440,"","","","","","","","","","","",21927,"","","",22792
Ness,"",28431,24152,"",29033,"",20127,"","","","","","","","","","","",21416,"","","",22144
Pit,"",34672,22447,"",23082,"",20840,"","","","","","","","","","","",22096,"","","",21143
Kirby,"",26465,31256,"",25540,"",25608,"","","","","","","","","","","",21632,"","","",22190
Meta knight,"",32966,31496,"",22696,"",21856,"","","","","","","","","","","",21527,"","","",22074
Dedede,"",30072,31935,"",27035,"",27415,"","","","","","","","","","","",24976,"","","",23992
Ike,"",31024,30336,"",26564,"",24753,"","","","","","","","","","","",20736,"","","",24007
Marth,"",28279,22336,"",25779,"",24583,"","","","","","","","","","","",20440,"","","",21288
Roy,"",26799,24071,"",25485,"",23047,"","","","","","","","","","","",21679,"","","",21360
Olimar,"",25753,24928,"",23447,"",26296,"","","","","","","","","","","",24224,"","","",23908
R.o.b.,"",23023,37615,"",32256,"",19760,"","","","","","","","","","","",25480,"","","",21891
Game and watch,"",29880,27848,"",25631,"",24063,"","","","","","","","","","","",22016,"","","",21208
Snake,"",32110,27096,"",24513,"",23016,"","","","","","","","","","","",24551,"","","",21681
Sonic,"",36696,24039,"",24543,"",25672,"","","","","","","","","","","",22512,"","","",21646
