Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Abomination 1,"","","","","","","","","",298972,297714,291868,296657,"",292723,289557,"",288876,291910,293323,292608,"",284631
-Grand Central,"","","","","","","","","",154593,161215,155606,147468,"","",157936,"",158702,149800,144681,143764,"",147353
{Sand Central Station} Sandman,"","","","","","","","","",403351,384370,380448,382823,"","",380275,"",390088,378948,377138,382731,"",369143
-Enter Baxter Building,"","","","","","","","","",181959,186861,183774,176765,"","",182392,"","",177034,178424,179403,"",191367
-Baxter Building,"","","","","","","","","",221654,228319,232843,230202,"","","","","",229103,214543,216984,"",198369
-Roofs,"","","","","","","","","",270745,313206,266890,276405,"","","","","",262046,268005,251004,"",260572
-Roofs with Spider-Man,"","","","","","","","","",186492,183469,190209,182762,"","","","","",173255,186490,175613,"",172350
{Times Sqaure Off} Doctor Octopus,"","","","","","","","","",188843,191387,188658,199681,"","","","","",217490,203299,195100,"",181012
-Enter Oscorp,"","","","","","","","","",149220,145368,156851,159318,"","","","","",163844,151478,147645,"",156499
-Green Goblin 1,"","","","","","","","","",244119,242264,249722,"","","","","","",243998,229902,222936,"",230367
-Lab 1,"","","","","","","","","",181913,"",142804,"","","","","","",131476,136705,135827,"",98117
-Labs 2 & 3,"","","","","","","","","",175545,"",165190,"","","","","","",162217,160238,159222,"",152968
{Exploratory Laboratory} Venom,"","","","","","","","","",214083,"",206424,"","","","","","",209683,214231,215479,"",209464
-Enter The Raft,"","","","","","","","","",212092,"",213793,"","","","","","",215716,218977,213431,"",214284
-The Raft 1,"","","","","","","","","",207285,"",199203,"","","","","","",245759,203639,213515,"",208899
-The Leader & The Raft 2,"","","","","","","","","",179947,"",152749,"","","","","","",173789,140119,131943,"",150210
-Sabretooth 1 & Magneto 1,"","","","","","","","","",228618,"",223223,"","","","","","",221785,218734,227492,"",219249
{Rock up at the Lock Up} Abomination 2 & Sabretooth 2,"","","","","","","","","",339542,"",384792,"","","","","","",330260,331041,316729,"",298714
-Enter Stark Tower,"","","","","","","","","",149771,"",123081,"","","","","","",132344,120057,122678,"",122144
-Mark 1,"","","","","","","","","",236432,"",234390,"","","","","","",235723,225131,222745,"",225449
-Mark 42,"","","","","","","","","",310262,"",288342,"","","","","","",282803,271144,284157,"",249386
"{Rebooted, Resuited} Mandarin & Aldrich Killian","","","","","","","","","",416051,"",367255,"","","","","","",390996,362109,342155,"",352227
-Enter Secret Base,"","","","","","","","","",139883,"",160484,"","","","","","","",145516,142182,"",157693
-Enter Real Secret Base,"","","","","","","","","",108905,"",127082,"","","","","","","",108180,112102,"",116505
-Follow the Villains,"","","","","","","","","",271097,"",262127,"","","","","","","",344953,214583,"",168217
{Red Head Detention} Red Skull & Arnim Zola,"","","","","","","","","",222514,"",215140,"","","","","","","",206953,204060,"",209865
-Find Thor,"","","","","","","","","",88835,"",92908,"","","","","","","",87573,91539,"",90225
-Free the Bifrost Bridge,"","","","","","","","","",251068,"",267790,"","","","","","","",231268,249914,"",252420
-Enter Throne Room,"","","","","","","","","",55897,"",40281,"","","","","","","",39400,37139,"",48815
{Bifrosty Reception} Loki,"","","","","","","","","",438854,"",427813,"","","","","","","",429035,437690,"",429024
-Enter X-Mansion,"","","","","","","","","",113946,"",119373,"","","","","","","",113683,112341,"",116550
-Save Students,"","","","","","","","","",144672,"",132645,"","","","","","","",134218,126780,"",121522
-Toad,"","","","","","","","","",164899,"",164970,"","","","","","","",151186,162103,"",154403
-Pyro,"","","","","","","","","",74531,"",67086,"","","","","","","",64113,60553,"",141485
-Book Skip,"","","","","","","","","",106367,"",84814,"","","","","","","",98806,64411,"",3139
-Secret Passage,"","","","","","","","","",112541,"",93154,"","","","","","","",88600,83267,"",84081
{Juggernauts and Crosses} Juggernaut,"","","","","","","","","",402096,"",424545,"","","","","","","",392137,378292,"",406643
-Enter Fantasti-car,"","","","","","","","","",122382,"",117880,"","","","","","","",116853,114355,"",124748
-Nick Needs Backup,"","","","","","","","","",384623,"",406600,"","","","","","","",371038,336280,"",338004
-Backup's Arrived,"","","","","","","","","",196109,"",231520,"","","","","","","",213848,200484,"",195714
{Doctor in the House} Green Goblin 2,"","","","","","","","","",254405,"",263806,"","","","","","","",292670,248860,"",249073
-Enter Ship,"","","","","","","","","",84711,"",85801,"","","","","","","",85501,87005,"",89607
-M.O.D.O.K,"","","","","","","","","",515760,"",452674,"","","","","","","",477025,449761,"",251362
{That Sinking Feeling} Underwater,"","","","","","","","","",291795,"",279826,"","","","","","","",279748,284101,"",271792
-Enter Plane,"","","","","","","","","",121467,"",124873,"","","","","","","",121150,124200,"",133800
-Elevator,"","","","","","","","","",265956,"",250540,"","","","","","","",230882,277912,"",246877
-Dyno-Generators,"","","","","","","","","",91952,"",114808,"","","","","","","",324976,68542,"",74688
-Inside the Statue of Liberty,"","","","","","","","","",275099,"",339834,"","","","","","","",293104,269298,"",271035
{Taking Liberties} Mastermind,"","","","","","","","","",272197,"",275937,"","","","","","","",254523,224137,"",239500
-Enter Plane,"","","","","","","","","",95618,"",93168,"","","","","","","",93425,93355,"",96988
-Electric Defense,"","","","","","","","","",550022,"",266927,"","","","","","","",279853,224313,"",265077
-Dinosaurs,"","","","","","","","","",188236,"",148187,"","","","","","","",156225,138593,"",147852
{Rapturous Rise} Rhino & Mystique,"","","","","","","","","",468118,"",460022,"","","","","","","",439833,454860,"",451900
-Enter Stark Jet,"","","","","","","","","",223359,"",221069,"","","","","","","",217936,213168,"",251170
-Open Door,"","","","","","","","","",200062,"",191919,"","","","","","","",192412,189247,"",188396
-Chase Magneto,"","","","","","","","","",211850,"",185070,"","","","","","","",165239,162301,"",166999
{Magnetic Personaility} Magneto 2,"","","","","","","","","",367527,"",375921,"","","","","","","",366220,363098,"",363773
-Enter Helicarrier,"","","","","","","","","",105573,"",105894,"","","","","","","",106350,102749,"",105889
-Chasing Doctor Doom,"","","","","","","","","",307558,"",289720,"","","","","","","",296199,254230,"",261778
-Nice View,"","","","","","","","","",198217,"",184898,"","","","","","","",197785,166804,"",215991
{Doom With a View} Doctor Doom,"","","","","","","","","",398737,"",357758,"","","","","","","",351653,373409,"",352509
-Enter Plane,"","","","","","","","","",317381,"",214112,"","","","","","","",222812,217167,"",231893
-Galactus 1,"","","","","","","","","",203910,"",219049,"","","","","","","",193302,200690,"",207182
-Galactus 2,"","","","","","","","","",75368,"",62900,"","","","","","","",59826,76150,"",59024
-Galactus 3,"","","","","","","","","","","",122090,"","","","","","","",119714,118761,"",130842
"{The Good, the Bad and the Hungry} Galactus 4 (Done)","","","","","","","","","",219420,"",84441,"","","","","","","",73512,73698,"",88932
