Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Roxanne,"","","","","",1294187
Brawly,"","","","","",932065
Rival 2,"","","","","",854558
Wattson,"","","","","",529290
Magma Double 1,"","","","","",708224
Maxie 1,"","","","","",630363
Flannery,"","","","","",398531
Norman,"","","","","",522831
Magma Double 2,"","","","","",337308
Tabitha,"","","","","",231872
Rival 3,"","","","","",317877
Winona,"","","","","",341070
Courtney 1,"","","","","",463328
Rival 4,"","","","","",450614
Courtney 2,"","","","","",329642
Tate and Liza,"","","","","",280893
Maxie 2,"","","","","",516274
Wallace,"","","","","",1354630
Wally,"","","","","",684169
Sidney,"","","","","",244675
Phoebe,"","","","","",189929
Glacia,"","","","","",182837
Drake,"","","","","",254142
Steven,"","","","","",223637
Rival 5,"","","","","",689627
