Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Hangar Havoc (1/0/0),146040,93810,"",98059
Doom Town (2/1/0),63535,74264,"",64022
Cafe Chaos (3/1/0),39341,36148,"",38868
Motorbike Mayhem (4/2/0),171235,164018,"",150921
Crane Train (4/2/0),10089,9641,"",15289
Bike Hike (6/3/0),146664,207519,"",165554
Marhsall College (6/5/0),76937,"","",58815
Forklift Fun (7/6/0),56462,"","",51301
Interrogation Room (7/6/0),95435,"","",69664
Dummy Run (8/7/3),124214,"","",121165
FARM1 300k (8/7/5),110396,"","",90265
Peru Cell Perusal (0/0/0),95987,"","",80161
Tomb Doom (4/0/2),268990,"","",215655
Mac Attack (5/2/2),,"","",127422
Rainforest Rumble (7/3/4),311643,"","",169787
Gorge in the Jungle (8/4/6),48405,"","",49421
Dovcheko Duel (8/4/7),178052,"","",161642
Peruvian Market (8/5/7),85714,"","",101243
Temple Tussle (9/7/8),162370,"","",142031
Graveyard Tomb (9/8/9),110940,"","",112485
Peru Airport (9/8/9),67496,"","",72487
Musical Mania  (9/8/9),78856,"","",87866
Tomb Time (9/8/9),23675,"","",19018
Mirror Mayhem (9/8/9),99075,"","",120245
Jungle Jump (10/10/10),97419,"","",102979
Forest Forage (10/10/10),101227,"","",104900
Enter CS2 SBL,92875,"","",88265
CS2 SBL,84705,"","",90385
Stud Farm - 6M,508169,"","",497743
CS2 Cleanup,90650,"","",79736
Gas Station (9/8/5),79977,"","",90866
Hangar 52 (10/9/7),108740,"","",100731
FARM2 3.8M (10/10/10),262110
Doom Town House 2 (10/10/10),218521,"","",178724
Raven Rescue (1/2/1),146960,"","",141679
Market Mayhem (4/6/1),153457,"","",159626
Map Room Mystery (4/6/3),48270,"","",62190
After the Ark (4/6/4),210135,"","",222305
Belloq Battle (6/6/6),111589,"","",114068
Mountain Shack (6/10/7),157849,"","",150648
Toasty Tavern (6/10/7),40101,"","",44909
Hovitos Temple (6/10/7),95682,"","",72920
Bantu Wind (6/10/7),140896,"","",122206
Buildozer (6/10/7),63615,"","",63775
Submarine Base (6/10/8),60223,"","",59270
Cairo Conundrum (9/10/9),131423,"","",100003
Airstrip Hangar (9/10/9),46045,"","",44325
Desert Dash (10/10/10),184109,"","",250371
Cryptic Crypt (10/10/10),121605,"","",132839
Enter RLA SBL,84394,"","",89145
RLA SBL,209551,"","",240971
Mountain Cave (0/0/0),80073,"","",121821
Lao Chase (1/0/0),163762,"","",169186
Monkey Mischief (3/0/0),116429,"","",126886
Malice at the Palace (4/6/5),148713,"","",145256
Princess Rescue (5/8/7),86922,"","",97643
Temple Tantrum (5/8/7),48557,"","",47941
Mola Rampage (5/9/7),155898,"","",
Club Obi Wan (5/9/7),40036,"","",235689
Shang-High (7/9/7),126798,"","",111717
Slave Driver Cave (9/9/8),220793,"","",180219
Wrong Gong Rung (10/10/10),124622,"","",113092
Disarming Duel (10/10/10),80433,"","",102692
Lava Lake (10/10/10),22242,"","",23690
Cliff Clamber (10/10/10),30084,"","",33788
Beachside Cave (10/10/10),44085,"","",65623
Enter TD SBL,107460,"","",104163
TD SBL,96018,"","",122326
Coronado Caper (0/0/0),92555,"","",92602
Brunwald Blaze (4/0/0),76496,"","",82313
Berlin Brawl (7/0/0),198263,"","",192173
Cannon Canyon (7/0/0),169034,"","",177579
Trial and Terror (7/0/0),118661,"","",125670
Chalice Challenge (7/0/0),82538,"","",84553
Desert Dash (7/0/2),222257,"","",205350
Crab Cake Confusion (7/0/2),108844,"","",131439
Perilous Parking (7/0/5),146216,"","",132198
Berlin Airport (7/0/5),81385,"","",74624
Castle Cave (7/0/5),77073,"","",61151
Castle Quench (7/0/5),90418,"","",102339
Venice Tunnel (10/2/8),174076,"","",142872
Venice Library (10/10/10),166018,"","",181044
Beach Pit (10/10/10),73448,"","",50373
Enter LC SBL,128607,"","",83097
LC SBL,109188,"","",166305
Repair Scare (1/0/0),83529,"","",82049
River Ruckus (1/0/0),149265,"","",128768
Cave Capers (3/1/1),120854,"","",89128
Temple Tangle (4/3/1),200270,"","",170810
Ugha Struggle (4/3/2),148825,"","",141792
Akator Ambush (4/4/4),310322,"","",241514
Riverside Rush (4/4/4),107020,"","",102515
Digger's Delight (4/4/4),77761,"","",36284
Pit Of Peril (6/6/5),188949,"","",138319
Tie Up High Up (6/6/5),56111,"","",47574
Treasure Room (6/7/6),198853,"","",113979
Jungle Jinx (10/10/9),100443,"","",96931
Enter CSIII SBL,178579,"","",42812
CSIII SBL,,"","",74400
Temple Red Brick,58711,"","",73288
Enter CS1 SBL,65711,"","",64399
CS1 SBL,288832,"","",285551
True Adventurers,594627,"","",481037
Tutorials,323924,"","",202270
Creator Studio,321300,"","",301625
