Attempt #,Realtime (ms),Gametime (ms)
70,976396,892542
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,1100163,1015873
61,1692583,1521276
60,,
59,1176443,1091050
58,,
57,1336998,1253577
56,1241189,1142334
55,1271664,1187794
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,1420341,1306574
44,,
43,,
42,,
41,,
40,,
39,,
38,1472085,1370098
37,1456772,1373049
36,1434164,1342336
35,,
34,,
33,1423711,1340516
32,,
31,,
30,,
29,1462584,1383857
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,1709495,1613670
19,,
18,,
17,,
16,,
15,,
14,1637657,1551462
13,,
12,,
11,1778087,1690824
10,,
9,,
8,,
7,2605887,2489514
6,,
5,,
4,,
3,,
2,,
1,,
