Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms)
fosfor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"",0,"","","","","","","","","","","","","","",0,"",0,0,0,0,0,"",0,"","","","","","",0,0,0,"",0,0,"","",0,0,"",0,"",0,0,0,"",0,"","",0,0,0,"",0,"",0,0,"",0,"",0,"",182501,"","","",167110,192529,192914,174366,161208,"",150944,160346,180963,"","",184656,170852,184034,168159,179224,154200,166235,"",152692,"",152250,177085,153336,160356,154086,"","",159601,"","","",170594,"",158912,"","","","","",160209,158791,"","",149728,167150,"",158971,"",170397,172640,172983,165528,203202,152447,"",164383,165492,171619,164952,160160,150896,"",147228,169876,176591,"",159778,161357,156361,176741,168418,"",148480,161637,"",167013,192333,154073,168503,156004,"",153453,164081,182344,158714,"","","",154159,"",159192,162721,173882,161359,148125,162562,158982,165167,"",150870,175966,"","",148236
titel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6148779,"",4913887,"",4255953,"","","","","","","","","","","","","","",4165417,"",396014,414460,371259,391620,356508,"",361396,"","","","","","",386761,396003,377166,"",303850,330418,"","",323173,328638,"",303850,"",321378,303850,309334,"",311174,"","",303850,329170,303850,"",311939,"",323133,303850,"",303850,"",282393,"",112509,"","","",124448,104969,103606,113868,108521,"",127976,103914,106966,"","",107553,117777,110702,112256,109396,114562,125609,"",115462,"",113889,119706,107658,133103,107812,"","",122500,"","","",110907,"",115884,"","","","","",108625,113580,"","",0,113689,"",111280,"",121137,0,137266,111811,114205,0,"",111463,110970,113453,109914,119056,110182,"",113274,111697,114854,"",114795,105082,104679,0,108250,"",107764,114509,"",106838,115872,109029,109589,113866,"",113570,130360,102776,107569,"","","",115038,"",105058,"",116606,111271,106664,115588,114430,109770,"",111523,112473,"","",107975
vac,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163450,163450,173553,"",169571,"",174278,163450,"",174519,"",157014,"",177912,"","","",155440,167692,161227,172361,173689,"",194458,166910,179548,"","",180270,196157,145423,201203,190264,163712,166014,"",147688,"",143569,151595,160348,"",190675,"","",155646,"","","",169550,"",174845,"","","","","",182210,163059,"","",294605,146656,"",146989,"",148663,310396,143524,147138,158510,290250,"",177299,151457,160297,161204,"",150699,"",162921,"",150079,"",161320,148810,150204,268173,167502,"",159588,164317,"",178260,181732,164099,143161,156993,"",171952,"",160303,167293,"","","",138201,"",160410,"",160997,145621,155738,168043,175060,153176,"",189188,171079,"","",164061
nim,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159230,"",159230,"",159230,"","","","","","","","","","","","","","",159230,"",159230,318497,158850,388039,207397,"",165618,"","","","","","",132431,120950,122556,"","",123528,"","",387964,182834,"",214277,"","",154971,150957,"","","","",120956,"","","","","",120950,"","",120950,"",149260,"",105130,"","","",91771,227345,0,99959,167817,"",125054,94478,97280,"","",114093,98315,129448,101856,131362,113138,122651,"",114716,"",109951,102299,106830,"",107315,"","",123286,"","","",99597,"",117509,"","","","","",99931,99307,"","",108410,92949,"",87640,"",81493,"",97936,94657,98976,108333,"",91242,98755,102108,115204,"","","",134368,"",93744,"",88525,86454,119743,98096,109273,"",97181,93062,"",94800,89251,"","","","",93717,"",158168,"","","","",160179,"",98956,"",88806,98265,96860,92756,88618,92000,"",97060,101202,"","",88225
thief,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235050,244615,457052,371732,243327,"",284062,"","","","","","",351796,296300,"","","",233492,"","",239265,182728,"",202511,"","",126148,"","","","","",112910,"","","","","",191295,"","",168897,"",122726,"",143425,"","","",155281,105277,261403,127341,117432,"",114898,114112,"","","",101524,108557,115162,97828,131838,122775,129048,"",166061,"",122762,138946,163644,"",181162,"","",123517,"","","","","",139411,"","","","","",123991,123141,"","",125848,115115,"",144793,"","","",102002,149716,102472,162254,"",156909,118121,120687,186123,"","","",111631,"",121604,"",111679,110133,117058,116410,"","",114827,116993,"",124429,126676,"","","","",108479,"",142163,"","","","",108983,"",141480,"",121265,107079,114935,105440,100172,118201,"",116253,116801,"","",135840
bff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556938,200876,283370,210919,181848,"",195125,"","","","","","",87879,112328,"","","",101170,"","",90111,92491,"",91343,"","",139432,"","","","","",183332,"","","","","",269914,"","",68420,"",109494,"",187916,"","","","","","",100596,"","",132031,102684,"","","","","",123642,96950,"",107824,103634,"",63168,"","","",99386,"","","","",62039,"","","","","",101699,"","","","","",96489,100997,"","",110875,71583,"",70306,"","","",72645,"","",147186,"","","",96584,109866,"","","",94339,"","","","",131076,"",95458,"","","",139317,"",77312,116606,"","","","",114488,"",261927,"","","","","","","","",121766,"",62931,98018,"",80359,"",114937,228064,"","",74239
horn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,"","",0,"","","","","","",0,0,"","","",0,"","",0,0,"",0,"","",0,"","","","","",0,"","","","","","","","",0,"",0,"",0,"","","","","","",0,"","",0,0,"","","","","",0,0,"",0,0,"",0,"","","",0,"","","","",0,"","","","","",0,"","","","","",0,0,"","",230892,210646,"",165698,"","","",176695,"","",161689,"","","",166343,195310,"","","",161961,"","","","",155012,"",163680,"","","",169452,"",169821,156635,"","","","",193013,"",167575,"","","","","","","","",160774,"",157833,153438,"",150906,"",172904,"","","",180953
boon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",845622,388362,477290,494427,"","",446302,"","","","","","",496503,561879,"","","",364215,"","",0,370814,"",392928,"","",440521,"","","","","",357876,"","","","","","","","",471314,"",398278,"",342723,"","","","","","",327481,"","",340247,348150,"","","","","",371327,376497,"",339306,350145,"",330322,"","","",325619,"","","","",393897,"","","","","",341173,"","","","","",337680,340753,"","",183282,173499,"",190195,"","","",170561,"","",190558,"","","",175875,193455,"","","",171577,"","","","",190193,"",180561,"","","",171192,"",186443,192397,"","","","",174679,"",168537,"","","","","","","","",172692,"",192110,178468,"",183902,"",192496,"","","",178115
rocket,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307843,400251,271960,206204,"","",249907,"","","","","","",304493,254953,"","","",186339,"","",721101,287217,"",297301,"","",275051,"","","","","",276676,"","","","","","","","",229243,"",235138,"",211320,"","","","","","",222142,"","",231476,200093,"","","","","",227241,187927,"",296442,200554,"",203901,"","","",201344,"","","","",177035,"","","","","",201254,"","","","","",238086,210003,"","",220311,248348,"",225333,"","","",214427,"","",216352,"","","",194511,197524,"","","",224542,"","","","",214206,"",231635,"","","",197353,"",185326,219871,"","","","",200829,"",209728,"","","","","","","","",200641,"",199158,202414,"",194333,"",215616,"","","",212930
nemo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358169,181560,255962,194241,"","",203070,"","","","","","",174739,0,"","","",185008,"","",226074,147492,"",170834,"","",186169,"","","","","",141441,"","","","","","","","",141440,"",133220,"",126543,"","","","","","",133228,"","",189877,119495,"","","","","",147867,134977,"",129467,125655,"",160275,"","","",206737,"","","","",182352,"","","","","",129152,"","","","","",137489,136411,"","",142687,131285,"",141539,"","","",143089,"","",129170,"","","",126787,132846,"","","",124946,"","","","",128907,"",165152,"","","",145852,"",133645,135894,"","","","",126413,"",136066,"","","","","","","","",122108,"",153829,137399,"",123908,"",124311,"","","",124889
