Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Stage 1,"","","","","","","","","","","","","","","","","","","","",1283063,"","","","","","","","","","","","",1242186,"","",1256503
Stage 2,"","","","","","","","","","","","","","","","","","","","",1042162,"","","","","","","","","","","","","","","",995982
Stage 3,"","","","","","","","","","","","","","","","","","","","",1478837,"","","","","","","","","","","","","","","",1385803
Stage 4,"","","","","","","","","","","","","","","","","","","","",1110505,"","","","","","","","","","","","","","","",1075484
Stage 5,"","","","","","","","","","","","","","","","","","","","",1306766,"","","","","","","","","","","","","","","",1346896
Stage 6,"","","","","","","","","","","","","","","","","","","","",1085962,"","","","","","","","","","","","","","","",1138902
Stage 7,"","","","","","","","","","","","","","","","","","","","",1377310,"","","","","","","","","","","","","","","",1197326
Stage 8,"","","","","","","","","","","","","","","","","","","","",1592747,"","","","","","","","","","","","","","","",1639952
Stage 9,"","","","","","","","","","","","","","","","","","","","",1020674,"","","","","","","","","","","","","","","",901355
Stage 10,"","","","","","","","","","","","","","","","","","","","",1645644,"","","","","","","","","","","","","","","",1553905
