Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
0-1,"","","",63070,63070,65812,"","",63659,"",65578
0-2,"","","",59380,59380,"","","",55335,"",53008
0-3,"","","",87360,"","","","",70960,"",71423
0-4,"","","",70640,"","","","",53634,"",54954
0-5,"","","",66069,"","","","",71131,"",65072
1-1,"","","",93330,"","","","",96226,"",88300
1-2,"","","",87410,"","","","",92813,"",86768
1-3,"","","",65920,"","","","",49125,"",43622
1-4,"","","",46120,"","","","",55266,"",48408
2-1,"","","",56660,"","","","",27255,"",21156
2-2,"","","",69450,"","","","",57849,"",64489
2-3,"","","",132130,"","","","",148770,"",131949
2-4,"","","",176410,"","","","",81319,"",113009
3-1,"","","",163940,"","","","",181292,"",156500
3-2,"","","",64620,"","","","",141276,"",81385
