Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Level 1:  Nakatomi Plaza,"","","","","","",70876,83962,86436,53476,58825,49114,47646,49580,60946,"",54719,57126,67800,56442,61382,60861,58313,56717
Level 2:  False Alarm,"","","","","","",125573,114557,111943,99527,103191,99251,104723,96837,"","",93568,91440,96061,"",,90825,89862,94439
Level 3:  The Bomber,"","","","","","","",130203,97894,"","",86123,"",75211,"","",66931,63029,72167,"",158949,69095,65935,65259
Level 4:  On the Roof,"","","","","","","",79301,240697,"","",99578,"",48094,"","",35736,23673,"","",59518,37779,26599,29802
Level 5:  Down the Shaft,"","","","","","","",107859,85494,"","",51477,"",55406,"","",64983,51216,"","",78595,59016,62281,73543
Level 6:  Welcome to the party,"","","","","","","",154231,96134,"","",113808,"",94869,"","",91033,90269,"","",102318,111676,89744,88839
Level 7:  High Maintenance,"","","","","","","",133900,52242,"","",25928,"",30798,"","",25749,34468,"","",43746,34715,30315,31222
Level 8:  Argyle's Run,"","","","","","","",117747,109741,"","",106844,"",103207,"","",110344,109315,"","",106090,104845,104622,108821
Level 9:  Playin' the Hero,"","","","","","","",402636,142158,"","",122412,"",113208,"","",103750,112823,"","",116097,111719,112143,102999
Level 10:  One of the Terrorists,"","","","","","","",130827,106801,"","",88197,"",68560,"","",82140,67393,"","",81807,69917,64959,63614
Level 11:  Not my Day,"","","","","","","",605595,157738,"","",142415,"",164504,"","","",119936,"","",128705,113334,104118,120097
Level 12:  Aftermath,"","","","","","","",195230,172913,"","",68681,"",67203,"","","",68471,"","",65092,62063,70585,69374
Level 13:  Clearing the Bird's Nest,"","","","","","","",210291,231633,"","",161208,"",149586,"","","",120422,"","",138925,134513,155018,109532
Level 14:  Unexpected Friend,"","","","","","","",49388,60478,"","",63467,"",46908,"","","",60735,"","",41481,42339,45615,43337
Level 15:  The Architect,"","","","","","","",150894,128029,"","","","",118840,"","","",107717,"","",114532,114412,116346,107330
Level 16:  In the Vents,"","","","","","","",81444,47197,"","","","",58949,"","","",49505,"","",45735,44823,50064,45596
Level 17:  Send in the Car,"","","","","","","",70079,59239,"","","","",59391,"","","",53122,"","",56317,54815,52575,52425
Level 18:  Backup Arrives,"","","","","","","",65034,47061,"","","","",42827,"","","",43672,"","",39714,"",36930,53886
Level 19:  The FBI Arrives,"","","","","","","",93876,61836,"","","","",68025,"","","",57187,"","",52423,"",61372,50812
Level 20:  Bill Clay,"","","","","","","",41914,66501,"","","","",43525,"","","",48515,"","",34407,"",35328,33803
Level 21:  Coulda Used his Shoes,"","","","","","","",64343,55904,"","","","",53999,"","","",47391,"","",49201,"",49192,48095
Level 22:  I Hate the Dark,"","","","","","","",116549,93894,"","","","",67958,"","","",72312,"","",70977,"",64432,66382
Level 23:  R&D Lab,"","","","","","","",136640,124925,"","","","",190818,"","","",60624,"","",79259,"",74206,59522
Level 24:  Fumbling in the Dark,"","","","","","","",252525,133249,"","","","",123358,"","","",63588,"","",97065,"",52238,56673
Level 25:  A Fish in the Barrel,"","","","","","","",68863,69400,"","","","",69298,"","","",70335,"","",70778,"",70541,70151
Level 26:  Karl's Revenge,"","","","","","","",222257,187378,"","","","",145794,"","","",106533,"","",124379,"",120938,89486
Level 27:  Everyone to the Roof,"","","","","","","",132499,64882,"","","","",53840,"","","",58202,"","",55686,"",55091,58889
Level 28:  Just like Saigon,"","","","","","","",78738,102588,"","","","",66694,"","","",51626,"","",63812,"",71109,52673
Level 29:  Running the Gauntlet,"","","","","","","",198853,135732,"","","","",83621,"","","",74375,"","",80561,"",75133,65562
Level 30:  Still the Cowboy,"","","","","","","",221048,194095,"","","","",184832,"","","",143958,"","",175478,"",175676,196934
