Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
Wing Raptor | ウイングラプター,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1109744,1094235,1080276,"","",1073955,1069213,1066282,"",1106682,1072244,"",1065465,1065766,1065704,1072586,"",1068935,1062942,"","",1065047,1070322,1074222,"","",1106156,"",1064178,1062938,1065237,"","",1066874,1068120,0,1066075,1078203,1065659,"","",1071713,1068530,1061229,1059747,1077858,1056346,1054565,1052310,"","",1052165,"","","",1056374,1056170,1050428,1045828,1056048,1044441,1050688,"",1054317,1051679,1043255,"",1051572,1043725,1047732,1047983,"","",1049168,1053443,1046891,"",1073162,"",1047016,1045315,1052646,1053861,1056032,1056299,"",1058512,"","",1043801,"",1050761,"",1043911,"",1056781,1048719,1081054,1068200
Karlabos | カーラボス,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757245,749180,749939,"","",757912,774689,733854,"","",732953,"",729866,712502,716776,736727,"",717161,738338,"","",716947,743031,722642,"","","","",726383,"",715241,"","",744666,730914,1802455,731721,730718,710007,"","",713642,732395,706508,"",720628,"",702056,"","","",720192,"","","",738293,731600,707904,698411,697621,715810,700344,"","",709023,698415,"",697428,"",694699,699382,"","",708231,717058,711548,"","","",694533,703003,710959,712536,715417,728742,"",738944,"","",719230,"",718879,"",702971,"","",713468,710739,722408
Siren | セイレーン,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468190,484791,450017,"","",456450,478171,447010,"","",436380,"",431762,448493,"",438891,"",434857,"","","",432828,425825,434155,"","","","",438112,"",443282,"","",435359,439190,437131,436340,432278,429376,"","",435305,432821,433279,"",431748,"",424474,"","","",424990,"","","","",425523,430237,424775,424184,428724,423008,"","","",422951,"",422873,"",423151,424368,"","",434089,419783,424589,"","","",424541,421943,425429,423713,425633,427242,"","","","",423463,"",425632,"",424025,"","",418862,432140,416362
Magissa | マギサ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272066,283330,323067,"","",260801,257398,284388,"","",241334,"",237591,235202,"",258702,"",249070,"","","",241669,241479,237681,"","","","",243095,"",238913,"","",285961,"",249768,260334,250602,242162,"","",252389,231068,240866,"",246515,"",235505,"","","",250678,"","","","","",243002,238153,236561,"",226405,"","","",233795,"",236905,"",231474,226855,"","",232067,230150,236168,"","","",240443,236929,230787,237858,250894,234188,"","","","",237715,"",240384,"",234422,"","",228023,239166,238993
Garula | ガルラ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379827,370341,366443,"","",357665,369930,353013,"","",353150,"",373604,356053,"","","",355288,"","","",345656,348994,"","","","","",351738,"",335417,"","",368649,"",375434,351014,344714,352648,"","",336968,330337,340193,"",353841,"",354914,"","","",346991,"","","","","",333870,331989,340920,"",336323,"","","",329477,"",354579,"",337436,338449,"","",333029,332748,338260,"","","",335152,334530,331443,336024,335309,332196,"","","","",340732,"",340049,"",331111,"","",329707,370328,340457
Liquid Flame | リクイドフレイム,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",839883,803767,"","","",817773,810502,834733,"","",785247,"",761425,"","","","",774926,"","","",784980,"","","","","","","","",791459,"","",844920,"",788024,793810,"",765809,"","",769625,752030,756942,"","","",766980,"","","",774190,"","","","","",785751,773665,765515,"",760938,"","","",773792,"","","","",776132,"","","",762065,771811,"","","",786823,773653,759922,789286,746509,759573,"","","","",756236,"",760162,"",745950,"","",746701,770678,759087
Byblos | ビブロス,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",785013,754260,"","","",745837,750441,713718,"","",718294,"",653146,"","","","",660643,"","","",693624,"","","","","","","","",692731,"","",681303,"",700429,669200,"",659744,"","",641945,620883,704693,"","","",667714,"","","",662923,"","","","","",706715,683914,629962,"",634021,"","","",621711,"","","","",664221,"","","",655658,609235,"","","","",629467,628300,"",611514,662647,"","","","",653799,"",610242,"",604366,"","","","",623568
Sandworm | サンドウォーム,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1297708,1088637,"","","",1073430,1144474,1093943,"","",1111494,"",1001732,"","","","",1045163,"","","",1034412,"","","","","","","","","","","",1179630,"",1111210,1042587,"",993183,"","",1037879,946942,964220,"","","","","","","","","","","","","",989570,1052236,987066,"",926315,"","","",958724,"","","","","","","","",940108,921919,"","","","",944274,"","",955765,944100,"","","","",913728,"",925379,"",926786,"","","","",935363
Cray Claw | クレイクロウ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482790,434837,"","","",445712,413557,419827,"","",410998,"","","","","","",466188,"","","",404666,"","","","","","","","","","","",783417,"",416707,451339,"",414381,"","",406131,401075,"","","","","","","","","","","","","","","",412499,437302,"",416990,"","","",411624,"","","","","","","","",413418,423227,"","","","",439749,"","",513010,460702,"","","","","","",459564,"",413303,"","","","",398472
Soul Cannon | ソル カノン,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",658421,535054,"","","",594827,526328,524693,"","",512087,"","","","","","",520313,"","","",509815,"","","","","","","","","","","",546522,"",559563,542145,"",512594,"","",512056,501296,"","","","","","","","","","","","","","","",522012,499027,"",498971,"","","",564894,"","","","","","","","",506749,505695,"","","","",515788,"","",514956,507505,"","","","","","",516162,"",562869,"","","","",503399
Archeoaevis | アルケオエイビス,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368956,294610,"","","",283877,293484,313439,"","",272985,"","","","","","",259384,"","","",272827,"","","","","","","","","","","",282497,"",274328,273188,"",261716,"","",261501,259055,"","","","","","","","","","","","","","","",257400,268590,"",275345,"","","","","","","","","","","","",271493,257091,"","","","",273542,"","",273818,287435,"","","","","","",263625,"",265718,"","","","",264723
World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",841323,"","",823469,"","","","","","","","","","",831098,"","","","","","","","","","","",843845,"",839000,859163,"",824497,"","",826979,812986,"","","","","","","","","","","","","","","",819034,810267,"",813588,"","","","","","","","","","","","",837413,827644,"","","","",832269,"","",832589,851702,"","","","","","",841579,"",822079,"","","","",815413
Big Bridge | ビッグブリッジ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",0,"","","","",494316,"","","",492988,"","","","","","",0,"","","","","","",489423
Tyrannosaur | ティラザウルス,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273546,"","","","",304603,310440,320131,"","",311640,"","","","","","",304544,"","","",312519,"","","","","","","","","","","",807535,"",304390,308790,"",314453,"","",293890,304892,"","","","","","","","","","","","","","","","",297773,"",767819,"","","","","","","","","","","","",308085,754389,"","","","",277075,"","","",265079,"","","","","","",746823,"","","","","","",272624
Hiryuu Plant | ひりゅうそう,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1050732,"","","","",1024145,1187228,1038653,"","",1052760,"","","","","","",1040476,"","","",1020981,"","","","","","","","","","","",1036500,"",1046514,1050354,"",1059257,"","",1042946,1029055,"","","","","","","","","","","","","","","","",1000719,"",1009292,"","","","","","","","","","","","",1032474,996910,"","","","","","","","",1013084,"","","","","","",1001856
