Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Gateway,"",325933,"",345456,333709,337500,"","","","","","",332890,"","",335476,318217,344371,333237,"",331266,337331,324262,323705,301971,"",303067,313463,289525,294570,300455,"",295378,290533,"",312796,292659,289762,290618,291435,291521,294547,285994,302264,291419,"",320107,285848,304257,,278987,284642,"",313071,285993,296346,"",296357,281120,287201
Good Egg 1,"",375819,"","",358666,363462,"","","","","","",374815,"","","",361699,373345,354464,"",363544,341481,"",360267,340214,"",363383,308373,328610,328929,320499,"",326066,324849,"",308905,320942,338922,311162,309155,319111,313146,305037,306262,318082,"",335064,316338,329687,621101,305146,307563,"",317724,323966,322302,"",312376,317206,300528
Good Egg 2,"","","","",355706,295628,"","","","","","",304484,"","","",285316,267067,291604,"",297129,268516,"","",276359,"",263195,267667,254035,255507,249781,"",245180,241283,"",242436,253947,257834,240420,248267,259886,247131,247223,268615,258154,"",256466,260015,259625,266019,249005,248445,"",246325,238996,252030,"",238811,252478,258046
Honeyhive 1,"","","","","",221508,"","","","","","",229518,"","","",240986,214638,214242,"",232454,211549,"","",219798,"",203732,217452,202228,173077,174869,"",181013,"","",172286,"","",259077,267947,188404,179189,193597,178012,236740,"",470564,172474,184373,"",304009,172133,"",168612,257096,266408,"",246232,167772,283674
Honeyhive 2,"","","","","",167428,"","","","","","",187541,"","","",157450,169461,187784,"",171709,165404,"","",178579,"",203997,153853,150126,155533,145806,"",149245,"","",180364,"","",153696,"",174773,160957,154797,148493,150745,"",241886,163651,148602,"",149746,196799,"",144002,168779,152326,"",150122,149235,162708
Honeyhive 3,"","","","","",177486,"","","","","","",168016,"","","",161327,153555,156902,"",159141,163946,"","",160591,"",149773,154845,151421,161477,152629,"",151957,"","",150270,"","","","",165574,160053,157989,170150,152749,"",174329,166179,230804,"",161555,151771,"",256439,162623,150959,"",159060,159491,159492
Loopdeeloop,"","","","","",193342,"","","","","","",191814,"","","",194072,"",191428,"",192726,193183,"","",194778,"",185262,187716,183484,189926,187509,"",186597,"","",187503,"","","","",185396,183847,185141,185659,182537,"",184300,185053,186060,"",186393,183342,"",182790,183028,183135,"",182214,184418,180967
Flipswitch,"","","","","",101928,"","","","","","",99132,"","","",104234,"",102399,"",107274,106215,"","",102862,"",101116,99150,103535,"",97116,"",98402,"","",111594,"","","","",104166,97652,95094,94646,94741,"",98651,114344,114128,"",99408,103268,"",92739,95819,98884,"",94795,95609,103685
Bowser Jr. 1,"","","","","",235376,"","","","","","",168470,"","","",200211,"",191005,"",192933,190141,"","",174335,"",176285,184258,175230,"",168608,"",170960,"","",161398,"","","","",201630,181117,198188,205884,160765,"",169340,175567,190591,"",207521,184750,"",173893,184963,171547,"",179239,171643,178247
Space Junk 1,"","","","","",287856,"","","","","","",298457,"","","",287324,"",289156,"",289399,277987,"","",271578,"",347425,276022,302105,"",268896,"",328730,"","",301203,"","","","","",243051,240748,246675,256524,"",321052,274378,348651,"",252977,266625,"",379990,278654,276944,"",258160,262386,290884
