Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Highway,"","","",128231,136984,112613
Fairground,"","","",430413,191608,375055
Coaster,"","","","",757031,310828
Barns,"","","","",337821,333598
Concert,"","","","",616109,482971
Woods,"","","","",162324,123254
Tunnel,"","","","",112982,102036
Bridge,"","","","",468723,205308
Train Station,"","","","",148586,140385
Driving in Sunday,"","","","",425780,427049
