Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Learn to Jump,73872,"",65172
Brighthouse,187640,"",188844
Rabbit game,133296,"",131529
Blablabla,8142,"",8189
Cutscene,4638,"",5121
Mane Street,348078,"",337907
Let's dance,177889,"",178736
Blablabla 2,37048,"",35983
Town Park,317514,"",308294
Rabbit game with Crabs,140156,"",133689
Blablabla 3,31787,"",28703
Big Bunny,198152,"",157440
Beach Cove,295074,"",289086
Flying Game,112079,"",114079
Cutscene,7560,"",7112
Mane Street Revolution,113610,"",110295
Rollerblade,153766,"",149672
Final Cutscene,7794,"",5902
