Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1st Scene,"","","",178336,181523,"",178649
Elevator Scene,"","","",151966,101286,"",99953
Car1,"","","",199255,201094,"",202348
Gas1,"","","",42361,39852,"",38819
Forest,"","","",112133,111389,"",111893
Car2,"","","",183709,179627,"",180242
2nd Forest,"","","",153030,154090,"",148849
Car 3,"","","",215416,221840,"",220115
Gas2,"","","",91254,41276,"",43453
Tapes,"","","",38673,49190,"",42957
911,"","","",98838,94797,"",99277
