Attempt #,Realtime (ms),Gametime (ms)
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,2159260,2013130
85,,
84,,
83,,
82,,
81,2215645,2067853
80,,
79,,
78,,
77,,
76,,
75,,
74,2145074,2002850
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,2176707,2020148
36,,
35,,
34,2250300,2092328
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,2298371,2132893
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
