Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
1,10347,"",12298,11200,10563,8536,6830,7660,7762,"",10588,10623,15241,10238,10943,17830,12789,"","",11977,11914,12143,8206,7313,"",16841,10832,11088,10069,15566,21107,"",11864,11215,10257,7814,"","",5581,"",8327,8755,7600,11492,12612,8186,8471,12542,10403,"","","",8763,8741,10155,15064,7726,13116,8013,13301,"","",13530,9681,"",12199,8334,7657,"","",12804,11836,11264,7890,10014,"",9716,13290,7129,"",21972,7499,11120,"","",9047,"",11272,10457,7674,6653,8108,8032,9354,"",6353,8437,"",7551,7311,9355,9416,8694,10580,6833,11196,"","","",10607,8455,9684,8456,8380,"",8661,8795,6665,7588,10713,8721,5805,9149,"",14398,9389,9815,6849,"","","",8580,7681,7293,5595,7906
2,9964,"","",10329,15234,11951,8860,12927,16633,"",8584,10675,13845,16621,10671,13562,14925,"","",12726,11659,16341,12087,16114,"",10609,11283,13317,13084,12218,"","",11376,21501,20126,8643,"","",12336,"",20419,15751,9667,11086,10413,14705,14021,12685,13784,"","","",9916,10004,10824,11983,16974,9492,13479,13718,"","",7673,13509,"",11769,10874,20109,"","",18463,13445,11289,11965,8375,"",15924,11636,9738,"",12945,12320,18299,"","",13635,"",12223,10918,9746,10497,11911,14161,12438,"",12389,13201,"",10244,10096,13812,10160,12643,10929,10827,12880,"","","",10565,10448,9892,12008,11319,"",12176,12738,8866,9493,9277,10382,7983,9832,"",7625,11627,9529,20129,"","","",7452,8712,7654,10631,9814
3,11884,"","",12992,10641,11111,10547,13820,16956,"",13572,10386,18652,27538,11356,20911,15015,"","",14301,22225,11874,12985,23322,"",10034,"",19006,17386,11710,"","",15144,16315,11632,16529,"","",31477,"",12709,10247,9471,12476,9806,14649,13808,10718,11252,"","","",11118,10821,10496,"",23578,15177,16884,27982,"","",15871,"","",12644,10045,16762,"","",10886,18928,11864,18766,10099,"",9676,10564,24173,"",14167,11322,12900,"","",10266,"",18983,9849,13440,12105,9100,12341,10053,"",11185,"","",10185,10944,"",8497,8512,17778,8312,16516,"","","",10486,"",7779,9774,14433,"",14056,10631,9481,12858,24928,9870,21877,10216,"",12922,9448,9923,12305,"","","",9874,13981,16011,10198,10906
4,19178,"","",19285,20076,15152,16325,17888,16337,"",16662,15794,16782,12180,19835,27663,16146,"","",22471,13833,14751,16267,18059,"",14888,"",11375,25324,21552,"","",13985,10459,14842,11586,"","",11098,"",12700,20947,16017,11564,15638,12576,13854,10595,18520,"","","",11145,11897,13536,"",14943,11372,11827,"","","",11562,"","",9414,18683,"","","",14434,18098,16226,13676,14554,"",16928,14056,17718,"",21142,15791,10220,"","",14371,"",12923,12185,16303,13254,12856,14450,17581,"",13710,"","",12793,13396,"",7756,9789,12307,12968,18645,"","","",10652,"",11998,14562,8634,"",13935,10084,11228,9189,14733,13280,14559,13571,"",9161,12304,14628,10362,"","","",15229,13573,10521,17351,13805
5,12961,"","",12662,11091,10382,12911,17370,13799,"",14264,13153,17393,15648,14244,14400,12438,"","",14670,14626,14592,13766,17245,"",19296,"",11053,15879,14112,"","",12305,11992,10709,12275,"","",17148,"",21529,11336,8771,16666,10853,10210,11096,21778,10049,"","","",15797,16111,13081,"",10866,13285,9796,"","","",12622,"","",18480,12610,"","","",15693,17755,11265,13681,11231,"",11173,13890,10001,"",11653,19504,13063,"","",9413,"",15015,11329,11320,10334,10716,10639,11673,"",12247,"","",20605,11028,"",12658,9952,17743,9997,13151,"","","",14094,"",10569,15257,13222,"",12285,15160,11876,10126,11832,13574,10461,15823,"",17146,17696,12312,11760,"","","",10858,13726,11888,11867,12212
6,18130,"","",18720,8554,11128,10948,10211,13021,"",22922,12736,14088,12324,22441,16100,13432,"","",14563,17281,11045,16065,20677,"",8658,"",33570,20900,18360,"","",28147,16200,18243,11572,"","",10074,"",18592,16309,10814,10545,16475,11847,8881,14692,11539,"","","",9530,10101,10821,"","",13901,16896,"","","",15925,"","",17664,9774,"","","",17646,12483,24246,15379,20415,"",17998,10813,24746,"",9992,11075,"","","",24201,"",23381,10461,12063,"",10521,10593,13042,"",8861,"","",11799,15244,"",12847,23909,11218,13912,11258,"","","",10472,"",13770,11389,16106,"",13102,11722,17162,9093,15222,10378,8210,14874,"",9912,10176,21816,17016,"","","",14235,19304,13497,30301,8193
7,16649,"","",13095,20079,29383,13782,12425,12999,"",13662,16751,11738,13114,10228,11943,15094,"","",14854,14123,13003,18594,15941,"",15946,"",10342,17454,14720,"","",17256,28307,11746,14308,"","",14219,"",16353,10691,17757,9017,12333,14995,14256,10608,15485,"","","",11925,20014,10026,"","",9210,9238,"","","",15253,"","",15994,10732,"","","",12086,13629,14731,12398,9387,"",11062,10645,12343,"",18046,14447,"","","",14360,"",10093,16497,10142,"",9307,13519,10580,"",11897,"","",12700,11763,"",11088,8087,9792,10198,11672,"","","",9635,"",8988,8988,13930,"",11406,9818,14795,9685,14451,9730,14353,8958,"",14858,10172,10667,8531,"","","",11562,11272,12362,8396,13336
8,9844,"","",19093,32082,9926,11533,16873,14430,"",26508,11652,12467,9865,13741,17920,34610,"","",18526,12847,10720,20076,14034,"",19153,"",16800,"",18033,"","",13108,10318,12753,12708,"","",15928,"",22356,8963,22188,7870,"",15416,7404,"",15179,"","","",9898,21232,10386,"","",11122,21889,"","","",16120,"","",10358,9107,"","","",11331,14961,9853,10964,8185,"",13047,11923,9564,"",16474,14243,"","","",10938,"",10409,13502,12065,"",8185,12969,12688,"",12361,"","",8811,13057,"",9807,12692,12037,9615,15113,"","","",9369,"",7737,10235,10033,"",9752,9614,10022,13473,7947,10085,10681,11187,"",7690,10997,9684,7941,"","","",7882,9470,10285,8157,10692
9,14408,"","",19196,16485,28036,28268,26571,23887,"",18390,15881,24487,16300,14838,22203,12320,"","",18572,17459,13499,23224,17697,"",18295,"",17303,"",16526,"","",14956,16739,16327,16996,"","",11124,"",20925,18186,15769,15982,"",15726,13374,"",13775,"","","",14510,12460,12864,"","",11084,9605,"","","",18200,"","",16914,14690,"","","",13567,22562,17397,13044,19194,"",18721,13941,14552,"",16407,12736,"","","",14650,"",11478,13361,16990,"",12435,11910,16454,"",13297,"","",14644,14959,"",14597,14900,11282,19412,15428,"","","",14602,"",19094,10511,17430,"",13954,19661,14335,21621,18534,10997,22025,9764,"",15048,14369,12421,13783,"","","",12343,12552,19511,15211,12684
10,15465,"","",20254,16332,41923,23163,13335,21844,"",18486,42845,14718,16393,13383,23211,18157,"","",16700,18104,14428,31150,22371,"",17702,"",23172,"",17926,"","",14769,11989,20255,22299,"","",13993,"",20199,25616,13926,14293,"",12892,16242,"",12733,"","","",14527,13917,16341,"","",32258,11718,"","","",15714,"","",17709,15607,"","","",23650,12986,35805,17505,15530,"",20005,14307,16097,"",14422,17407,"","","",12915,"",13124,16001,13209,"",15383,14027,14119,"",16498,"","",20463,13379,"",21918,14101,21126,13720,22344,"","","",16059,"",14736,15346,13783,"",16260,12256,12049,13237,16958,10778,15954,15476,"",19443,16989,14559,10999,"","","",13484,20798,26259,14095,13310
