Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Quidditch World Cup (Hermy),"",201137,187231,177263,"","",175168,170889,"",159992,181640,"","","","",168634,"",157153,"",161305,"","",154569,141068,"",153650,140576,146086,133278,132939,145273,"",138538,136694
Moodys Lesson No 1,"",117673,114823,111144,"","",107663,108070,"",105088,103448,"","","","",118623,"",101429,"",115392,"","",102693,100072,"",98808,99938,98332,97854,98149,96603,"",96551,98192
Moodys Lesson No2 (Ron),"",249020,232604,244607,"","",257326,244711,"",229232,221655,"","","","",244157,"",224755,"",204232,"","",186952,185398,"",188333,184305,173648,176288,169334,167519,"",167620,170102
Grounds 3 Blocks,"",98191,98147,66461,"","",70505,91360,"","",71800,"","","","",89111,"",71482,"",71614,"","",72562,76760,"",64291,62385,78938,64500,74205,61165,"",62002,58525
Grounds Maze Block,"",99528,105807,132690,"","",103322,"","","",95256,"","","","",,"",97495,"",68258,"","",72315,72369,"",73075,81750,67827,71525,68837,71233,"",,72247
Grounds Block Skip,"",270999,"",259214,"","","","","","","","","","","",400770,"",265470,"",114671,"","",112517,101964,"",101429,97396,98987,112387,99393,105817,"",183552,107746
Forest Story,"",278401,"",254943,"","","","","","",255255,"","","","",337777,"",296059,"",265076,"","",260142,253506,"",248366,"",262796,258091,241965,233432,"",258173,242819
Forest Second Screwt,"","","","","","","","","","","","","","","","","",100287,"",106106,"","",104885,104736,"",149989,"",123057,,98879,116927,"",108834,
Forest Dragon,"",170464,"",147391,"","",294424,"","","",204807,"","","","","","",203811,"",134833,"","",129232,122366,"",,"",167290,,119478,149069,"",126520,252304
Forest Minishields,"",126480,"",128670,"","",121168,"","","",130744,"","","","","","",54918,"",55510,"","",45670,50615,"",,"",48744,264690,,45619,"",52317,55506
First Task,"","","","","","",584871,"","","",164960,"","","","","","",160056,"",154817,"","",158779,155667,"",344636,"",159190,,218311,155752,"",154737,157930
Bathroom Story,"",455886,"",450639,"","",387567,"","","",371831,"","","","","","",362392,"",420779,"","",420805,370362,"",349225,"",317990,478367,"",310343,"",313358,316777
Bathroom Bridges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84178
Bathroom Big Block,"",115631,"",112984,"","",91889,"","","",89335,"","","","","","",128622,"",75101,"","",104403,79922,"",86290,"",72429,85259,"",76728,"",,72519
Herbology Story,"","","","","","","","","","","","","","","","","","","",399283,"","",422448,"","","","",414149,"","","","",498112,390241
Herbology Bridges,"","","","","","","","","","",87287,"","","","","","",95194,"",86261,"","",85580,"","",89298,"",84118,"","","","",79765,89255
Herbology Screwt Block,"",62760,"",106053,"","",159296,"","","",63651,"","","","","","",71935,"",59164,"","",65045,"","",49957,"",64683,"","","","",59417,46101
Herbology Boubotuber Fun,"",98447,"",92299,"","",76600,"","","",111229,"","","","","","",127314,"",105232,"","",72552,"","",80898,"",76612,"","","","",99498,79358
Herbology Minishield,"",22872,"",20224,"","",22816,"","","",23376,"","","","","","","","",17820,"","",17700,"","",20092,"",17563,"","","","",17389,17539
Second Task,"",419727,"",418375,"","",412423,"","","",416422,"","","","","","",413429,"",397502,"","",390320,"","",402404,"",391515,"","","","",403669,399200
Grounds Sea at Block Skip,"",87348,"",82303,"","",83095,"","","",76233,"","","","","","",85177,"",70261,"","",72211,"","",72150,"",72957,"","","","",73823,65408
Bathroom Lillies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106517
Bathroom Minis,"","","","","","","","","","","","","","","","","","","",160878,"","",19217,17512,"","","",18169,"","","","",17692,18269
Herbology Lillies,"",48817,"",45575,"","",44079,"","","",38566,"","","","","","",67653,"",42560,"","",38609,"","",43462,"",42104,"","","","",39850,41033
Third Task,"",229160,"",310839,"","",218119,"","","",223748,"","","","","","",222717,"",216462,"","",217861,"","",226517,"",218175,"","","","",215500,215067
Voldi,"",294053,"",245647,"","",251623,"","","",260498,"","","","","","",233002,"",190413,"","",352893,"","",186179,"",207315,"","","","",210450,181782
