Segment name,Attempt #1's Duration (ms)
Chapter 1: Mount Cloudbreak,519932
Woodburrow,244795
Chapter 2: Cascade Glade,324158
Woodburrow,340783
Chapter 3: Mudwater Hollow,695359
Woodburrow,257706
Chapter 4: Rampant Ruins,451991
Woodburrow,15308
Chapter 5: Jungle Rumble,104989
Woodburrow,156261
Chapter 6: Iron Jaw Gulch,372067
Woodburrow,170846
Chapter 7: Motleyville,721099
Woodburrow,163316
Chapter 8: Twisty Tunnels,761308
Woodburrow,13302
Chapter 9: Serpent's Peak,157067
Woodburrow,203514
Chapter 10: Boney Islands,734895
Woodburrow,162929
Chapter 11: Winter Keep,894371
Woodburrow,125955
Chapter 12: Frostfest Mountains,514654
Woodburrow,16193
Chapter 13: Mesmeralda's Show,289151
Woodburrow,154959
Chapter 14: Fantasm Forest,933152
Woodburrow,188950
Chapter 15: Kaos' Fortress,698488
Woodburrow,23362
Chapter 16: Motherly Mayhem,345852
Woodburrow,134696
Chapter 17: Cloudbreak Core,352500
